Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,233;Q1;124;355;1074;8803;2254;964;2,03;24,80;30,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
88;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,232;Q1;129;166;502;9400;1486;488;2,91;56,63;38,74;13;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
89;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,231;Q1;92;105;302;4144;701;229;2,34;39,47;36,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
90;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,227;Q1;64;49;88;1813;260;72;3,03;37,00;69,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
91;17526;"Neurologic Clinics";journal;"07338619, 15579875";1,215;Q2;98;56;186;3817;652;162;3,17;68,16;40,20;6;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
92;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,168;Q2;135;336;969;10890;3013;905;3,02;32,41;36,20;43;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,164;Q2;79;34;105;2020;285;103;2,23;59,41;46,43;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
94;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,151;Q2;68;84;264;4200;849;257;3,28;50,00;42,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
95;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,142;Q2;49;55;130;1955;346;114;1,53;35,55;40,26;5;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
96;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,131;Q2;121;455;1401;16532;3521;1151;2,54;36,33;47,54;65;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
97;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,128;Q2;86;69;170;2986;516;170;2,93;43,28;44,21;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
98;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,123;Q2;63;193;368;5181;1061;328;2,98;26,84;45,25;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
99;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,116;Q2;110;208;403;6806;1212;378;2,89;32,72;37,34;36;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
100;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,115;Q2;98;0;317;0;758;309;2,19;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
101;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";1,108;Q2;58;73;53;3182;154;51;2,91;43,59;38,96;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
102;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,106;Q2;67;32;166;1228;422;163;2,59;38,38;45,59;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
103;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,092;Q2;76;40;125;963;303;113;2,25;24,08;37,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
104;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,089;Q2;97;39;110;1765;279;108;2,14;45,26;64,00;5;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
105;17309;"Neuroradiology";journal;"14321920, 00283940";1,087;Q2;105;152;399;4480;1059;370;2,60;29,47;30,37;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
106;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,087;Q2;121;299;912;6658;2050;684;2,11;22,27;41,83;64;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
107;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,083;Q2;155;196;627;8674;1782;614;2,80;44,26;43,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
108;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";1,081;Q2;86;214;749;5466;1684;612;1,95;25,54;27,13;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
109;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,072;Q2;167;389;1060;10423;2352;867;2,15;26,79;39,13;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
110;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,069;Q2;61;80;254;2816;623;195;2,77;35,20;37,16;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
111;16075;"Headache";journal;"00178748, 15264610";1,045;Q2;141;212;829;6390;1385;457;1,78;30,14;36,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
112;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,045;Q2;56;85;211;1657;515;172;2,31;19,49;34,28;5;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
113;21100818712;"European Stroke Journal";journal;"23969881, 23969873";1,038;Q2;35;41;35;1428;46;33;1,31;34,83;33,05;12;0;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
114;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,016;Q2;64;37;133;1650;332;122;2,26;44,59;55,28;7;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
115;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,016;Q2;74;82;304;2608;567;229;2,21;31,80;19,35;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
116;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,016;Q2;98;260;588;9529;1636;553;2,88;36,65;44,12;63;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
117;145175;"Neurosurgical Focus";journal;"10920684";1,009;Q2;122;224;673;5841;1976;604;2,47;26,08;15,95;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
118;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";1,007;Q2;86;141;718;13152;1688;3;2,10;93,28;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
119;14258;"BMC Neurology";journal;"14712377";1,006;Q2;94;221;763;7207;2046;762;2,38;32,61;37,68;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
120;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,006;Q2;98;118;398;10360;1250;373;3,25;87,80;31,70;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
121;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,002;Q2;154;746;1960;21103;4186;1498;2,00;28,29;37,15;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
122;19884;"Spinal Cord";journal;"14765624, 13624393";0,996;Q2;126;203;630;6251;1279;554;1,80;30,79;41,45;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
123;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,985;Q2;50;59;164;1461;354;120;2,18;24,76;20,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
124;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;100;299;4525;744;292;2,09;45,25;56,50;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
125;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,981;Q2;85;51;214;2813;603;212;2,38;55,16;39,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
126;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,970;Q2;77;149;398;4153;947;374;2,40;27,87;56,26;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
127;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,967;Q2;65;32;73;1304;208;71;3,88;40,75;36,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
128;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,962;Q2;50;236;130;4941;115;43;0,55;20,94;20,77;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
129;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,957;Q2;56;48;161;3874;536;161;3,39;80,71;45,45;9;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
130;15514;"Epilepsy Research";journal;"09201211, 18726844";0,956;Q2;125;194;611;6704;1641;596;2,67;34,56;38,92;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
131;17980;"Neuropathology";journal;"09196544, 14401789";0,952;Q2;69;76;226;2320;414;221;1,90;30,53;32,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
132;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,950;Q2;73;44;123;1924;303;109;2,49;43,73;43,31;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
133;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,917;Q2;34;28;42;1112;141;41;3,35;39,71;34,62;4;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
134;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,914;Q2;71;109;233;2123;449;126;1,76;19,48;32,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
135;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,909;Q2;78;215;432;10665;1127;423;2,49;49,60;49,32;8;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,902;Q2;93;105;266;6065;661;259;2,62;57,76;35,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
137;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,885;Q2;73;84;368;3063;787;366;2,18;36,46;30,11;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
138;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,870;Q2;78;27;69;1261;158;69;1,45;46,70;64,65;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
139;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q2;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
140;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,849;Q2;90;115;422;5564;1018;406;2,13;48,38;48,01;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
141;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,843;Q2;84;87;236;6273;526;207;2,11;72,10;40,00;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
142;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,842;Q2;123;80;283;4798;578;283;1,96;59,98;51,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
143;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,831;Q2;78;112;299;3135;567;262;1,67;27,99;47,43;26;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
144;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,830;Q2;108;229;832;5688;1612;749;2,04;24,84;46,46;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
145;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,822;Q2;109;347;1088;8691;1880;806;1,64;25,05;21,59;24;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
146;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,808;Q2;80;139;509;3902;1015;437;1,88;28,07;36,84;23;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
147;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,801;Q2;43;43;100;2195;219;98;1,94;51,05;51,13;6;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
148;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,799;Q2;120;149;807;4637;1534;775;1,86;31,12;52,69;21;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
149;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,798;Q2;118;59;367;2506;394;178;1,28;42,47;38,46;6;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
150;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,796;Q2;31;42;45;1686;175;45;3,89;40,14;42,00;1;0;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
151;21100345623;"Global Spine Journal";journal;"21925682, 21925690";0,792;Q2;51;152;292;4596;355;220;1,13;30,24;13,47;31;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
152;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,790;Q2;78;144;378;5468;770;368;1,73;37,97;50,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
153;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,787;Q2;61;7;36;335;100;36;2,56;47,86;39,13;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
154;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,786;Q2;60;43;203;2018;459;198;2,27;46,93;45,22;6;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
155;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,783;Q2;56;64;179;4665;388;144;2,70;72,89;35,05;7;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
156;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,778;Q2;113;95;393;3212;795;388;1,82;33,81;31,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
157;14340;"Brain Injury";journal;"1362301X, 02699052";0,760;Q2;119;203;561;9288;1372;551;2,32;45,75;46,33;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
158;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,755;Q2;71;54;169;1642;345;152;1,72;30,41;32,32;8;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
159;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,752;Q2;39;36;121;1399;216;115;1,85;38,86;53,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
160;15800154701;"PM and R";journal;"19341482, 19341563";0,746;Q2;84;233;577;6926;1028;496;1,61;29,73;39,30;22;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
161;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,738;Q2;41;300;142;8030;230;138;1,62;26,77;15,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
162;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,738;Q2;83;53;212;2767;664;212;3,14;52,21;39,86;12;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
163;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,732;Q2;79;488;1549;12848;2821;1519;1,74;26,33;32,87;48;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
164;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,732;Q2;75;85;173;3408;339;168;1,67;40,09;52,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
165;17942;"Neurological Sciences";journal;"15901874, 15903478";0,730;Q2;87;392;1138;10028;2001;823;1,75;25,58;46,12;32;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
166;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,719;Q2;86;263;1046;7188;1934;950;1,83;27,33;30,76;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
167;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,706;Q2;32;45;169;0;333;149;1,63;0,00;50,91;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q2)";"Medicine"
168;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,702;Q2;54;71;288;1836;426;205;1,66;25,86;40,54;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
169;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,692;Q2;45;25;125;957;275;114;2,58;38,28;20,00;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
