Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,995;Q1;62;0;25;0;172;25;3,00;0,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;23358;"BMC Neuroscience";journal;"14712202";0,850;Q2;112;21;22;963;35;22;1,59;45,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
89;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,665;Q2;24;17;22;1072;31;22;1,41;63,06;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
90;16666;"Journal of Brain Science";journal;"13415301";0,114;Q4;4;0;18;0;3;18;0,00;0,00;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
91;17955;"Neurology in Practice";journal;"14737086";0,400;Q3;48;32;14;402;6;13;0,43;12,56;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
92;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,112;Q4;18;4;6;125;1;6;0,17;31,25;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
93;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;0;4;0;0;4;0,00;0,00;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;99805;"Journal fur Hirnforschung";journal;"00218359";0,408;Q3;2;0;1;0;2;1;0,00;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
95;14350;"Brain Research Protocols";journal;"1385299X";0,685;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
96;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";;-;39;18;0;1877;0;0;0,00;104,28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
97;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";;-;96;43;0;5827;0;0;0,00;135,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
98;145679;"European Journal of Neurology, Supplement";journal;"14710552";;-;16;8;0;157;0;0;0,00;19,63;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
99;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";;-;40;11;0;128;0;0;0,00;11,64;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
100;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";;-;20;5;0;82;0;0;0,00;16,40;United States;Northern America;"Davison College";"2002-2016";"Education; Neuroscience (miscellaneous)";"Neuroscience; Social Sciences"
101;31713;"Molecular and Chemical Neuropathology";journal;"10447393, 21688729";0,220;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Humana Press";"1983-1999";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
102;34698;"Neurobiology";journal;"12168068, 12168063";0,239;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
103;17491;"Neuroembryology";journal;"14248530, 14248522";;-;11;23;0;1520;0;0;0,00;66,09;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Developmental Biology; Developmental Neuroscience; Embryology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
104;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,250;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
