Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,854;Q1;78;18;65;2410;198;65;2,69;133,89;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
90;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,834;Q1;102;101;314;4906;651;308;1,94;48,57;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
91;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,833;Q1;62;54;155;2029;396;155;2,64;37,57;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,832;Q1;89;89;198;3056;478;198;2,29;34,34;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
93;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,794;Q1;67;72;342;3717;597;339;1,54;51,63;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
94;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,792;Q1;104;83;154;4532;404;154;2,32;54,60;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
95;17950;"Dendrochronologia";journal;"16120051, 11257865";0,785;Q1;57;42;92;1922;167;87;1,70;45,76;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
96;5400152649;"Mycological Progress";journal;"1617416X";0,785;Q1;49;73;190;3189;287;190;1,49;43,68;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
97;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,782;Q1;108;427;1258;12553;2408;1257;1,80;29,40;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
98;60195;"Plant Disease";journal;"01912917";0,779;Q1;128;618;1045;9525;1445;729;1,41;15,41;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
99;17910;"Cryptogamie, Algologie";journal;"01811568";0,775;Q2;38;18;84;1022;127;82;1,10;56,78;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
100;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";0,765;Q2;80;20;49;859;112;49;0,63;42,95;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
101;56471;"Euphytica";journal;"15735060, 00142336";0,752;Q2;122;226;738;9505;1500;735;1,99;42,06;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,751;Q2;107;230;536;8928;1121;535;2,05;38,82;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
103;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,741;Q2;88;59;126;2647;247;114;2,05;44,86;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,732;Q2;82;121;230;8846;602;218;2,47;73,11;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
105;76879;"Breeding Science";journal;"13447610, 13473735";0,730;Q2;65;73;206;2702;361;173;1,59;37,01;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;16656;"Advances in Botanical Research";book series;"00652296";0,715;Q2;77;48;98;5403;232;3;1,88;112,56;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
107;16728;"Aquatic Botany";journal;"03043770";0,702;Q2;106;107;236;4871;460;235;1,75;45,52;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
108;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,702;Q2;94;114;392;4641;797;392;1,94;40,71;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
109;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,694;Q2;69;154;340;7353;838;340;2,48;47,75;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
110;88509;"Weed Technology";journal;"0890037X, 15502740";0,688;Q2;75;112;325;3939;397;324;1,22;35,17;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
111;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q2;87;130;343;3780;683;336;1,90;29,08;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
112;17291;"Systematic Botany";journal;"15482324, 03636445";0,672;Q2;82;103;270;4187;367;270;1,25;40,65;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,667;Q2;52;30;72;1662;134;72;1,82;55,40;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
114;18400156716;"Fottea";journal;"18025439, 18054927";0,659;Q2;33;18;67;820;110;67;1,69;45,56;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
115;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,647;Q2;52;144;332;3083;610;331;1,76;21,41;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,641;Q2;105;79;285;3088;421;284;1,40;39,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,639;Q2;34;5;31;235;62;31;2,04;47,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;16579;"Plant Breeding";journal;"14390523, 01799541";0,636;Q2;83;109;360;4378;634;360;1,67;40,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;110036;"Cryptogamie, Bryologie";journal;"12900796";0,635;Q2;29;22;85;1690;127;85;1,74;76,82;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
120;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,629;Q2;36;49;101;1815;157;101;1,26;37,04;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
121;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,627;Q2;59;72;165;3549;282;155;1,59;49,29;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
122;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,616;Q2;101;106;307;5901;448;303;1,49;55,67;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
123;19207;"Journal of Bryology";journal;"17432820, 03736687";0,615;Q2;38;39;130;1656;166;102;1,14;42,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
124;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,614;Q2;124;87;322;3848;647;320;1,97;44,23;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;24346;"Western Journal of Applied Forestry";journal;"08856095";0,609;Q2;37;27;82;775;68;78;0,69;28,70;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
126;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q2;21;10;9;697;26;8;2,89;69,70;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
127;4500151501;"Planta Daninha";journal;"01008358";0,595;Q2;37;101;351;2800;273;351;0,54;27,72;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,582;Q2;45;56;118;2493;228;118;1,94;44,52;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;16578;"Plant Biosystems";journal;"17245575, 11263504";0,572;Q2;60;136;376;6894;983;374;2,71;50,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
130;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,570;Q2;78;185;367;8214;639;366;1,67;44,40;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,568;Q2;30;19;72;977;155;71;1,86;51,42;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,563;Q2;66;47;155;1787;206;154;1,09;38,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
133;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,562;Q2;83;156;458;7886;653;458;1,23;50,55;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
134;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,561;Q2;44;47;122;3045;169;120;1,18;64,79;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
135;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,558;Q2;65;78;218;2992;284;217;1,27;38,36;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
136;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,557;Q2;57;48;170;1898;232;167;1,50;39,54;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
137;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,556;Q2;38;37;125;1641;163;119;1,12;44,35;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
138;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,555;Q2;98;332;646;15861;1359;645;1,90;47,77;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,539;Q2;49;66;213;2514;284;183;1,38;38,09;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;17257;"South African Journal of Botany";journal;"02546299";0,534;Q2;83;173;349;7929;707;343;1,68;45,83;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
141;52691;"Aerobiologia";journal;"03935965, 15733025";0,531;Q2;57;46;115;1884;202;115;1,64;40,96;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
142;12300154714;"Botany";journal;"19162790, 19162804";0,529;Q2;97;95;324;4679;369;294;1,02;49,25;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
143;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,528;Q2;42;43;157;1365;147;157;0,93;31,74;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
144;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,524;Q2;76;62;216;3410;287;216;1,12;55,00;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
145;144696;"Journal of Plant Biology";journal;"12269239";0,524;Q2;50;46;156;2450;216;156;1,40;53,26;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
146;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,523;Q2;80;82;219;3448;453;219;1,98;42,05;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;17995;"Economic Botany";journal;"00130001, 18749364";0,522;Q2;78;30;87;1431;124;86;1,02;47,70;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
148;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,517;Q2;41;28;85;1157;105;76;1,14;41,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
149;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,513;Q2;59;57;155;2263;206;155;1,14;39,70;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
150;17500155003;"Records of Natural Products";journal;"13076167";0,509;Q2;41;55;137;1149;248;136;1,47;20,89;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Plant Science (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
151;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,507;Q2;71;128;379;3859;487;379;1,11;30,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
152;19862;"Mycotaxon";journal;"00934666";0,505;Q2;48;166;660;3209;491;653;0,75;19,33;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
153;17300;"Botanica Marina";journal;"00068055, 14374323";0,500;Q2;66;51;183;2323;250;181;1,10;45,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
154;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,498;Q2;38;146;606;3006;366;596;0,57;20,59;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
155;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,497;Q2;76;95;258;3534;316;257;0,87;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
156;19700201314;"Mycology";journal;"21501211, 21501203";0,495;Q2;37;19;87;910;127;86;1,39;47,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
157;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,484;Q2;36;60;165;2799;201;163;1,02;46,65;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
158;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,476;Q2;28;109;322;2518;182;310;0,45;23,10;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
159;16515;"Photosynthetica";journal;"03003604, 15739058";0,471;Q2;87;67;224;3073;296;221;1,12;45,87;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;17192;"Seed Science and Technology";journal;"02510952";0,471;Q2;50;49;202;1338;173;201;0,90;27,31;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
161;19600156812;"Hacquetia";journal;"15814661, 18549829";0,465;Q2;16;12;34;647;40;33;1,14;53,92;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
162;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,465;Q2;34;29;82;1009;69;77;0,86;34,79;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
163;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,455;Q2;40;36;162;993;219;160;1,39;27,58;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;17819;"Tropical Ecology";journal;"05643295";0,453;Q2;43;24;123;932;113;122;0,54;38,83;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
165;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,450;Q2;60;80;131;2743;200;131;0,71;34,29;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
166;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,450;Q2;28;109;147;3280;165;147;1,12;30,09;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
167;17374;"Bryologist";journal;"00072745";0,444;Q2;54;27;178;1041;152;178;0,88;38,56;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
168;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,441;Q2;34;24;82;774;69;79;0,93;32,25;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
169;21100211323;"Plant Sociology";journal;"22801855";0,439;Q2;30;14;53;1091;70;53;1,37;77,93;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
170;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,438;Q2;68;146;365;4818;351;363;0,94;33,00;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
171;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,438;Q2;40;98;334;3197;265;324;0,91;32,62;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
172;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,436;Q2;44;24;75;1244;101;75;1,49;51,83;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
173;19983;"Pakistan Journal of Botany";journal;"05563321";0,436;Q2;73;391;1339;13669;1954;1339;1,45;34,96;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
174;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,434;Q2;14;6;33;163;42;33;0,50;27,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
175;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,424;Q2;46;69;206;2831;198;206;0,89;41,03;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
176;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,422;Q2;49;455;220;15637;296;190;1,38;34,37;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
177;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;88;329;3985;279;316;0,66;45,28;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
178;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,418;Q2;47;119;208;4807;388;205;2,14;40,39;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
179;20441;"Tuexenia";journal;"0722494X";0,417;Q2;19;18;32;1350;53;32;1,66;75,00;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
180;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,413;Q2;36;41;131;1872;159;128;1,30;45,66;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
181;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,413;Q2;36;45;44;1980;52;41;1,18;44,00;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
