Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;6500153126;"History and Technology";journal;"07341512, 14772620";0,214;Q3;30;25;61;1717;47;51;0,79;68,68;50,00;2;12;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
87;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,212;Q3;13;23;99;1170;23;96;0,17;50,87;68,97;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
88;5700152785;"Voprosy Filosofii";journal;"00428744";0,211;-;10;240;676;3394;109;668;0,13;14,14;42,91;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
89;23045;"Isis";journal;"00211753, 15456994";0,206;Q3;50;47;174;120;90;136;0,50;2,55;55,56;0;5;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
90;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,205;Q3;25;28;65;1243;38;63;0,34;44,39;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
91;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,204;Q3;8;11;38;378;11;35;0,46;34,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
92;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;77;150;1747;85;117;0,50;22,69;71,61;0;23;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
93;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,202;Q3;7;97;128;2643;71;128;0,55;27,25;74,34;0;3;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
94;24574;"Mathematical Intelligencer";journal;"03436993";0,201;Q3;29;68;166;951;43;123;0,27;13,99;18,52;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
95;13984;"Revista de Historia Industrial";journal;"11327200";0,201;Q3;12;18;51;1014;12;45;0,14;56,33;28,57;0;4;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
96;21100902676;"Istoriya";journal;"20798784";0,196;Q3;5;417;989;11256;145;989;0,15;26,99;47,26;0;57;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,195;Q3;5;26;62;1917;17;60;0,24;73,73;20,00;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
98;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,192;Q3;5;23;36;808;8;36;0,22;35,13;71,43;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
99;21101055468;"Philosophies";journal;"24099287";0,192;Q3;12;103;144;6102;122;139;0,80;59,24;26,61;1;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
100;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,178;Q3;17;57;155;2174;79;154;0,47;38,14;44,26;0;12;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
101;23662;"Science in Context";journal;"02698897, 14740664";0,178;Q3;32;35;62;2861;42;62;0,39;81,74;37,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,177;Q3;14;17;78;806;46;71;0,43;47,41;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
103;12616;"Dynamis";journal;"02119536";0,176;Q3;15;26;56;1111;38;55;0,70;42,73;50,00;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
104;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,175;Q3;9;14;41;1328;31;36;0,70;94,86;29,41;0;2;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
105;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,174;Q3;5;28;88;646;36;88;0,50;23,07;33,33;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
106;21100902550;"Humana Mente";journal;"19721293";0,173;Q3;7;16;59;684;33;57;0,61;42,75;33,33;0;5;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
107;30058;"History of Education";journal;"14645130, 0046760X";0,170;Q3;23;45;135;0;76;128;0,55;0,00;51,72;0;14;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
108;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,169;Q3;8;9;51;548;41;47;1,00;60,89;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
109;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,169;Q3;4;21;46;534;25;44;0,63;25,43;22,22;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
110;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,167;Q3;16;0;65;0;28;65;0,31;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
111;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,165;Q3;24;25;67;1187;53;67;0,56;47,48;44,00;0;3;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
112;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,162;Q3;23;31;88;1493;38;83;0,53;48,16;57,58;0;2;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
113;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,158;Q3;23;99;290;3721;106;241;0,34;37,59;43,48;0;20;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
114;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,158;Q3;10;15;30;692;4;30;0,13;46,13;18,75;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;21100207202;"Principia";journal;"14144247, 18081711";0,154;Q3;6;31;77;1028;14;76;0,09;33,16;31,43;0;3;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
116;15015;"Agricultural History Review";journal;"00021490";0,151;Q3;22;12;39;972;8;39;0,19;81,00;30,77;0;7;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
117;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,150;Q3;11;100;227;4445;93;217;0,35;44,45;37,70;0;30;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
118;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,149;Q3;21;11;25;164;15;25;0,47;14,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
119;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,148;Q3;14;36;96;2120;30;91;0,31;58,89;51,28;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
120;19900191992;"Filozofia Nauki";journal;"12306894";0,147;Q3;6;24;78;1122;12;77;0,20;46,75;12,50;0;1;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
121;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,147;Q3;4;24;43;710;12;40;0,28;29,58;42,55;0;9;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
122;27640;"Asclepio";journal;"19883102, 02104466";0,144;Q3;15;30;73;1139;33;69;0,45;37,97;43,90;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
123;21100943916;"Rhizomata";journal;"21965110, 21965102";0,141;Q3;8;12;35;512;12;34;0,24;42,67;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
124;21101028122;"Esbocos";journal;"1414722X, 21757976";0,140;Q3;4;46;57;1886;8;50;0,14;41,00;36,84;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;21100833034;"Micrologus";journal;"11232560";0,130;Q3;4;14;35;0;10;34;0,13;0,00;41,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
126;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,129;Q4;5;19;23;709;7;22;0,30;37,32;38,10;0;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
127;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,128;Q4;10;22;38;1426;12;38;0,35;64,82;26,09;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
128;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,126;Q4;10;23;100;1188;29;90;0,43;51,65;54,55;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
129;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,126;Q4;6;11;39;454;8;32;0,18;41,27;9,09;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
130;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,123;Q4;5;10;41;707;9;41;0,24;70,70;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Communication (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
131;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,122;Q4;32;10;13;685;9;13;0,44;68,50;26,09;0;5;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
132;6500153124;"Theology and Science";journal;"14746719, 14746700";0,122;Q4;15;37;141;24;74;112;0,53;0,65;21,88;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
133;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,121;Q4;6;72;238;68;34;238;0,09;0,94;51,85;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
134;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,119;Q4;9;32;70;1857;15;70;0,15;58,03;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
135;21100371972;"Library and Information History";journal;"17583489, 17583497";0,118;Q4;7;12;32;689;9;28;0,18;57,42;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
136;21100386473;"Journal of Anesthesia History";journal;"23524529";0,117;Q4;9;5;88;311;21;85;0,18;62,20;25,00;0;1;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
137;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;33;84;532;19;74;0,25;16,12;46,94;0;18;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
138;19600156834;"Icon";journal;"13618113";0,115;Q4;5;13;33;516;8;32;0,24;39,69;64,29;0;6;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
139;22677;"Ambix";journal;"17458234, 00026980";0,114;Q4;14;21;57;0;23;55;0,38;0,00;18,18;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
140;19321;"Annals of Science";journal;"1464505X, 00033790";0,114;Q4;22;16;54;0;11;51;0,18;0,00;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
141;19900192733;"Cromohs";journal;"11237023";0,114;Q4;4;23;12;1195;2;11;0,17;51,96;46,15;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
142;19700181208;"Aleph";journal;"15651525, 15533956";0,111;Q4;8;9;22;444;5;21;0,14;49,33;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
143;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,111;-;3;14;46;428;7;46;0,13;30,57;55,00;0;2;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
144;54623;"Llull";journal;"02108615";0,111;Q4;3;20;30;842;4;30;0,15;42,10;12,00;0;1;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
145;10300153314;"Metascience";journal;"14679981, 08150796";0,110;Q4;3;3;10;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;21235;"Endeavour";journal;"18731929, 01609327";0,107;Q4;29;15;42;904;13;41;0,35;60,27;56,25;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
147;28482;"Gesnerus";journal;"00169161";0,105;Q4;12;0;30;0;2;30;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
148;21100921059;"Prometeica";journal;"18529488";0,105;Q4;3;21;35;550;3;29;0,09;26,19;33,33;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
149;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,104;Q4;4;25;32;619;6;32;0,19;24,76;43,48;0;8;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); History and Philosophy of Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
150;21101037327;"Noctua";journal;"22841180";0,104;Q4;1;12;19;502;0;19;0,00;41,83;9,09;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
151;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,103;Q4;9;10;24;474;6;24;0,20;47,40;76,92;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
152;21101023184;"Momento";journal;"01214470, 25008013";0,103;Q4;4;12;32;221;1;28;0,03;18,42;11,43;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); History and Philosophy of Science (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
153;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,102;Q4;6;20;64;517;10;64;0,21;25,85;44,19;0;9;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
154;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q4;8;48;118;475;4;87;0,02;9,90;46,67;0;3;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
155;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;7;36;1628;3;36;0,05;232,57;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
156;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;298;4;32;0,15;27,09;33,33;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
157;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
158;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;5;30;369;3;29;0,17;73,80;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
159;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
160;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;13;53;410;2;44;0,06;31,54;25,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
161;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;4;40;51;5;32;0,11;12,75;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
162;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;14;36;470;1;34;0,05;33,57;30,00;0;2;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;10;45;280;2;42;0,00;28,00;35,71;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
164;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;13;54;276;5;54;0,07;21,23;27,27;0;8;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
165;21100314718;"Radix";journal;"01654322";0,100;Q4;2;28;74;273;0;64;0,00;9,75;11,54;0;3;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
166;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;6;21;0;2;21;0,10;0,00;40,00;0;1;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
167;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;21;70;1536;134;66;1,95;73,14;19,35;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
168;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;15;31;513;12;31;0,39;34,20;35,71;1;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
169;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;35;102;2019;14;100;0,14;57,69;68,57;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
