Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
443;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,125;Q4;8;19;60;797;12;59;0,23;41,95;50,00;0;12;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
442;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,126;Q4;8;76;122;4905;67;120;0,55;64,54;50,94;4;46;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
441;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,128;Q4;11;34;99;231;26;93;0,22;6,79;43,18;1;14;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q4)";"Social Sciences"
440;145698;"Cyprus Review";journal;"10152881";0,128;-;18;13;92;435;43;80;0,17;33,46;27,27;0;8;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
439;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,128;Q4;6;21;67;2426;16;59;0,24;115,52;27,78;0;10;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
438;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,128;Q4;5;17;37;0;9;34;0,24;0,00;25,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
437;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,129;Q4;8;16;30;837;17;29;0,52;52,31;25,00;3;2;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
436;5800171965;"Asia Pacific Law Review";journal;"10192557";0,130;Q4;12;20;43;0;15;43;0,27;0,00;38,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
435;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,130;Q3;2;21;48;971;9;48;0,19;46,24;21,74;0;9;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
434;21100406834;"Developments in International Law";book series;"09245332";0,130;Q4;8;1;34;151;11;1;0,32;151,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
433;21100407265;"Etudes de Droit International";book series;"1573563X";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
432;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,130;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
431;21100463110;"International Criminal Law Series";book series;"22132724";0,130;Q4;3;1;1;457;1;1;0,00;457,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
430;21100406310;"International Humanitarian Law Series";book series;"13896776";0,130;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
429;21100461499;"International Straits of the World";book series;"09244867";0,130;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
428;16170;"Journal of African Law";journal;"00218553, 14643731";0,130;Q3;20;43;68;932;26;66;0,35;21,67;30,77;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
427;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,130;Q4;4;1;1;133;0;1;0,00;133,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
426;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,130;Q4;6;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
425;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q4;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
424;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,130;Q4;5;15;19;873;2;1;0,00;58,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
423;145712;"Statute Law Review";journal;"01443593";0,131;Q3;13;28;60;633;20;54;0,32;22,61;23,33;0;11;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
422;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,132;Q3;5;14;66;180;23;65;0,25;12,86;47,06;0;9;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
421;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,133;Q3;18;24;99;960;30;96;0,19;40,00;17,65;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q3)";"Social Sciences"
420;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";0,133;Q3;3;10;41;289;8;35;0,07;28,90;50,00;2;2;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q3)";"Social Sciences"
419;14109;"Recht und Psychiatrie";journal;"07242247";0,133;Q3;12;0;39;0;5;34;0,21;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
418;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,134;Q3;12;26;66;2109;36;59;0,32;81,12;35,29;1;9;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
417;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,134;Q3;10;16;72;0;20;64;0,20;0,00;30,00;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
416;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q3;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
415;21101053425;"Indian Law Review";journal;"24730599, 24730580";0,135;Q3;6;19;42;0;24;40;0,46;0,00;71,43;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law (Q3)";"Social Sciences"
414;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;28;88;905;10;72;0,08;32,32;36,00;4;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
413;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,138;Q3;32;17;40;1251;25;40;0,57;73,59;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
412;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,139;Q3;4;54;186;2460;27;186;0,15;45,56;48,21;0;17;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
411;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,139;Q3;34;29;76;1791;47;73;0,57;61,76;67,65;1;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
410;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,139;Q3;4;15;19;629;13;16;0,68;41,93;37,50;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q3)";"Social Sciences"
409;19400156803;"Journal of Human Security";journal;"18353800";0,140;Q3;9;10;28;498;12;25;0,43;49,80;54,55;0;4;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
408;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,140;Q3;15;22;45;1122;36;43;0,59;51,00;37,04;1;10;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
407;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,141;Q3;3;113;506;4779;13;500;0,03;42,29;29,90;0;27;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
406;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,141;Q3;8;12;33;521;21;33;0,78;43,42;50,00;2;12;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
405;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,141;Q3;13;7;13;483;2;13;0,13;69,00;11,11;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
404;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,141;Q3;19;16;59;1459;29;59;0,55;91,19;25,00;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
403;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,141;Q3;15;27;83;409;59;81;0,54;15,15;40,00;2;16;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
402;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,143;Q3;43;49;128;1439;42;124;0,28;29,37;51,56;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
401;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,143;Q3;18;56;121;30;52;103;0,27;0,54;31,11;0;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
400;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,144;Q3;9;26;35;1279;40;25;1,14;49,19;43,14;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
399;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,144;Q3;7;20;15;963;4;14;0,27;48,15;41,67;0;14;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
398;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,144;Q3;10;29;69;1929;15;66;0,16;66,52;40,91;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
397;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,145;Q3;4;24;52;1202;21;50;0,40;50,08;8,70;0;8;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
396;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,145;Q3;16;50;108;298;11;61;0,18;5,96;31,82;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
395;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,145;Q3;17;37;80;700;29;69;0,34;18,92;46,67;2;28;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
394;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,145;Q3;5;27;91;797;30;87;0,44;29,52;16,67;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
393;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q3;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
392;21100948930;"University of Bologna Law Review";journal;"25316133";0,146;Q3;5;13;28;1173;9;27;0,11;90,23;33,33;0;5;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q3)";"Social Sciences"
391;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q3;16;21;56;529;25;51;0,42;25,19;48,72;0;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
390;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,147;Q3;15;30;67;0;47;63;0,56;0,00;51,35;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
389;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,149;Q3;12;9;31;512;17;31;0,50;56,89;43,75;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
388;18133;"Law Teacher";journal;"03069400, 19430353";0,150;Q3;14;38;117;0;36;106;0,33;0,00;57,89;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
387;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,151;Q3;7;23;67;0;27;58;0,48;0,00;50,00;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
386;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,151;Q3;16;19;55;1424;28;54;0,50;74,95;55,56;0;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
385;55037;"Asian Affairs";journal;"00927678, 19401590";0,153;Q3;14;5;24;0;11;23;0,50;0,00;40,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
384;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,153;Q3;4;32;57;388;23;42;0,40;12,13;50,00;3;23;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
383;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,153;Q3;16;14;40;0;10;36;0,27;0,00;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
382;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,153;Q3;16;37;116;1107;82;110;0,68;29,92;64,08;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
381;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,154;Q3;21;20;59;584;26;57;0,49;29,20;31,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
380;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,154;Q3;7;71;145;236;59;86;0,41;3,32;41,43;4;16;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
379;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,154;Q3;9;20;77;764;6;74;0,09;38,20;63,33;0;7;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
378;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,156;Q3;10;34;127;2053;31;127;0,14;60,38;38,46;0;22;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
377;21100797723;"World Competition";journal;"18758436, 10114548";0,156;Q3;7;24;78;60;18;66;0,19;2,50;31,03;0;5;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
376;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,158;Q3;21;21;57;0;47;46;0,80;0,00;43,48;5;19;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
375;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,159;Q3;27;370;620;612;11;184;0,01;1,65;45,71;9;24;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
374;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q3;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
373;20546;"Ratio Juris";journal;"14679337, 09521917";0,159;Q3;15;22;77;958;35;67;0,33;43,55;21,74;0;7;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
372;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,159;Q3;5;3;121;125;16;117;0,20;41,67;55,17;0;2;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
371;21100842538;"Jusletter IT";journal;"1664848X";0,160;Q3;5;109;333;4007;25;328;0,07;36,76;21,62;0;12;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
370;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,160;Q3;4;7;22;451;4;17;0,18;64,43;43,75;0;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
369;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,161;Q3;11;23;31;882;13;28;0,33;38,35;67,74;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
368;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,161;Q3;13;28;60;0;33;55;0,50;0,00;56,67;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
367;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,162;Q3;10;10;38;0;11;29;0,12;0,00;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
366;21100856416;"BioLaw Journal";journal;"22844503";0,165;Q3;7;152;322;7695;90;307;0,29;50,63;52,60;0;66;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
365;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,165;Q3;5;47;97;1600;32;90;0,33;34,04;39,74;0;15;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
364;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,168;Q3;29;56;136;686;60;57;0,38;12,25;48,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
363;4500151526;"Review of Law and Economics";journal;"15555879";0,168;Q3;22;23;56;1155;30;55;0,56;50,22;15,63;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
362;14435;"Current legal problems";journal;"20448422, 00701998";0,170;Q3;14;12;29;1145;33;29;1,00;95,42;83,33;3;7;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q3)";"Social Sciences"
361;21101021442;"Derecho Animal";journal;"24627518";0,171;Q3;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
360;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,171;Q3;9;51;143;1741;21;142;0,18;34,14;55,77;0;6;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
359;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,173;Q3;10;31;83;0;52;77;0,56;0,00;37,93;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
358;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,174;Q3;16;25;67;0;29;67;0,43;0,00;23,33;6;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
357;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,175;Q3;12;13;42;582;25;38;0,63;44,77;33,33;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q3)";"Social Sciences"
356;19900192528;"British Journal of Community Justice";journal;"14750279";0,176;Q3;12;16;28;1021;6;25;0,21;63,81;38,89;0;3;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
355;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q3;7;14;40;80;13;34;0,40;5,71;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
354;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,177;Q3;8;16;43;903;31;36;0,72;56,44;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
353;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,178;Q3;6;24;76;1160;17;67;0,17;48,33;18,18;3;10;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
352;21100865932;"European Public Law";journal;"13543725, 18758207";0,178;Q3;7;35;111;2656;53;107;0,48;75,89;31,11;6;12;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
351;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,178;Q3;9;29;67;0;39;57;0,53;0,00;31,25;4;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
350;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,178;Q3;9;11;30;0;35;28;1,11;0,00;30,77;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
