Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;21100426619;"Papillomavirus Research";journal;"24058521";1,330;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
146;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,329;Q2;156;126;475;6659;1967;454;3,87;52,85;44,50;9;54;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
147;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,329;Q2;110;176;534;5763;1835;505;3,40;32,74;44,26;28;172;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
148;20354;"Research in Microbiology";journal;"09232508, 17697123";1,329;Q1;119;44;214;1971;944;209;3,80;44,80;50,70;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
149;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,325;Q1;108;56;254;3412;910;251;3,47;60,93;44,89;0;16;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
150;18593;"Microbial Cell Factories";journal;"14752859";1,323;Q1;127;214;642;12176;3603;639;5,33;56,90;42,86;3;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
151;21100897791;"Vaccine: X";journal;"25901362";1,316;Q2;18;21;37;729;110;37;2,97;34,71;42,14;6;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
152;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,315;Q2;113;290;820;16081;3616;777;4,42;55,45;47,88;4;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
153;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,310;Q2;219;289;933;15168;5238;919;5,29;52,48;52,95;38;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
154;21100370190;"Current Opinion in Food Science";journal;"22147993";1,297;Q1;78;90;318;5139;1894;286;5,80;57,10;43,39;8;21;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
155;21100335701;"Vaccines";journal;"2076393X";1,296;Q2;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;14156;"Molecular Immunology";journal;"01615890, 18729142";1,291;Q2;149;264;807;13263;3366;788;4,04;50,24;46,08;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
157;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,287;Q1;104;165;467;9680;2376;407;4,25;58,67;40,80;8;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
158;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,269;Q2;103;194;413;5295;1439;248;3,60;27,29;55,11;31;84;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
159;20267;"Microbiological Research";journal;"09445013, 16180623";1,254;Q2;115;156;361;10546;2158;361;5,94;67,60;43,20;3;53;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
160;21100901579;"Microbial Cell";journal;"23112638";1,241;Q1;39;35;152;1801;516;147;3,94;51,46;39,44;2;8;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
161;20740;"Clinical Immunology";journal;"15217035, 15216616";1,236;Q2;141;226;538;10457;1936;495;3,25;46,27;46,18;19;96;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
162;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,235;Q2;71;109;352;9518;1520;305;3,78;87,32;40,55;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
163;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,232;Q1;62;211;552;10034;1970;536;3,49;47,55;43,98;23;38;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
164;20691;"BMC Immunology";journal;"14712172";1,224;Q2;73;59;144;2498;575;144;3,58;42,34;47,20;1;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
165;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,223;Q2;73;155;399;4417;1359;342;3,62;28,50;40,82;25;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
166;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,219;Q2;91;69;162;6473;611;149;3,23;93,81;40,89;4;39;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
167;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,211;Q2;96;122;294;10663;1312;258;4,35;87,40;39,76;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
168;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q2;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
169;19600;"Advances in Applied Microbiology";journal;"00652164";1,185;Q1;88;17;51;3159;286;21;5,34;185,82;0,00;0;11;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
170;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,184;Q2;108;327;987;6369;2812;826;3,02;19,48;48,20;0;68;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
171;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,180;Q2;90;27;108;1332;390;105;3,45;49,33;43,20;1;3;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
172;20888;"Virus Research";journal;"01681702, 18727492";1,175;Q2;144;267;767;15196;2551;760;3,15;56,91;41,04;23;131;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
173;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,174;Q2;78;78;220;5327;1000;219;4,33;68,29;49,79;12;39;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
174;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,155;Q2;147;321;1040;11701;3669;1027;3,07;36,45;43,80;28;93;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
175;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,153;Q1;25;22;47;908;225;46;4,22;41,27;48,98;7;8;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
176;20825;"Immunology Letters";journal;"01652478, 18790542";1,152;Q2;108;136;430;9379;1569;410;3,36;68,96;42,03;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
177;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,152;Q2;149;977;1510;49505;7020;1503;4,52;50,67;44,52;13;399;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,144;Q1;109;147;595;9689;2632;564;4,43;65,91;37,13;2;42;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
179;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,144;Q2;124;97;269;6010;952;265;3,54;61,96;44,76;0;14;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
180;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,136;Q1;213;329;878;16781;3887;877;4,54;51,01;36,00;3;74;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
181;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,127;Q2;65;133;414;5441;1360;387;3,20;40,91;42,63;9;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
182;22083;"Cytokine";journal;"10960023, 10434666";1,123;Q2;135;355;896;17356;3355;880;3,63;48,89;47,36;3;163;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;22410;"Inflammation Research";journal;"1420908X, 10233830";1,121;Q2;107;112;292;6017;1245;287;4,23;53,72;45,49;5;38;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
184;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,117;Q2;162;95;327;8187;1333;327;4,04;86,18;36,76;2;51;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
185;19700201534;"Beneficial microbes";journal;"18762891, 18762883";1,114;Q2;62;64;247;2137;1116;242;4,05;33,39;46,63;0;15;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
186;19633;"BMC Microbiology";journal;"14712180";1,108;Q2;137;366;759;18223;3001;757;3,49;49,79;43,88;7;112;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
187;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,103;Q2;131;146;740;8545;3708;734;4,46;58,53;43,25;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
188;4700153004;"AIDS Research and Therapy";journal;"17426405";1,102;Q2;49;66;128;2688;326;127;2,18;40,73;49,19;9;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;21100258853;"F1000Research";journal;"20461402";1,099;Q2;105;670;2169;30433;7364;2106;3,06;45,42;38,55;38;287;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,085;Q2;112;468;1061;24418;3431;1032;3,19;52,18;44,37;18;275;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
191;130035;"Virology Journal";journal;"1743422X";1,085;Q2;99;188;593;7921;2179;593;4,04;42,13;40,04;16;118;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
192;21100899501;"EFSA Journal";journal;"18314732";1,076;Q1;143;420;980;17426;3313;973;3,24;41,49;47,27;259;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
193;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,074;Q1;267;782;2297;52686;10830;2295;4,80;67,37;42,86;11;232;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
194;19602;"Advances in Microbial Physiology";journal;"00652911";1,073;Q2;72;8;44;1339;228;18;3,30;167,38;38,71;0;4;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
195;19607;"Anaerobe";journal;"10759964, 10958274";1,072;Q2;93;146;446;5210;1508;432;3,24;35,68;43,36;4;19;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
196;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,071;Q2;114;116;409;6337;1390;387;3,58;54,63;57,68;6;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
197;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,071;Q2;125;326;986;8128;2570;842;2,63;24,93;50,92;17;115;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
198;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,071;Q1;47;52;162;3156;646;160;4,07;60,69;37,79;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;21100932464;"Gates Open Research";journal;"25724754";1,069;Q2;22;86;130;3043;333;109;2,38;35,38;47,60;14;74;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
200;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,067;Q2;87;64;239;3200;730;237;3,32;50,00;42,77;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
201;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,060;Q2;75;61;183;3312;541;147;2,80;54,30;44,72;0;11;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
202;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,060;Q2;155;233;587;9860;1993;576;3,24;42,32;44,93;6;46;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
203;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,056;Q1;130;153;460;6150;1205;421;2,30;40,20;42,15;22;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
204;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,053;Q2;17;34;53;1139;115;46;2,17;33,50;44,44;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
205;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,052;Q2;69;78;216;3157;628;181;3,08;40,47;40,28;2;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
206;20186;"Transfusion";journal;"00411132, 15372995";1,045;Q2;150;497;1452;12983;3362;1189;2,27;26,12;47,27;47;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
207;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,043;Q2;93;459;1236;18416;3665;1022;2,84;40,12;44,19;120;314;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";1,042;Q2;38;187;331;9265;1082;326;3,28;49,55;41,47;26;137;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
209;19700176005;"World Allergy Organization Journal";journal;"19394551";1,041;Q2;56;93;159;4677;643;146;3,76;50,29;44,20;10;46;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
210;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,033;Q2;47;104;220;3434;593;163;2,83;33,02;43,37;14;76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
211;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,031;Q2;105;69;216;2876;549;204;2,35;41,68;42,90;1;36;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
212;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,028;Q2;92;60;178;2277;487;178;2,63;37,95;38,55;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
213;14688;"Inflammation";journal;"03603997, 15732576";1,027;Q3;78;205;617;7827;2385;613;3,61;38,18;46,32;0;42;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
214;20500195020;"Gut Pathogens";journal;"17574749";1,026;Q2;56;53;187;2370;743;186;3,65;44,72;42,31;3;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
215;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,024;Q2;121;178;534;8718;1689;525;2,28;48,98;44,37;4;33;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
216;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,019;Q2;204;122;455;6114;1247;445;2,56;50,11;48,94;0;27;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
217;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,015;Q2;169;766;1772;21739;4063;1627;2,01;28,38;42,11;120;504;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
218;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,011;Q3;72;36;132;2067;496;128;3,82;57,42;52,55;1;14;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
219;22271;"Immunogenetics";journal;"00937711, 14321211";1,003;Q3;102;49;183;2080;487;181;2,36;42,45;37,71;3;14;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
220;20752;"Critical Reviews in Immunology";journal;"10408401";0,997;Q3;85;51;78;3433;186;78;2,16;67,31;51,38;0;24;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
221;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,996;Q2;156;102;233;4124;584;206;2,37;40,43;44,95;18;65;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
222;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,993;Q3;98;153;525;4812;930;488;1,75;31,45;47,13;6;148;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
223;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,991;Q1;109;63;316;4068;986;310;2,64;64,57;44,03;1;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
224;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,987;Q3;85;102;288;2236;540;183;1,92;21,92;46,21;4;21;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
