Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100790313;"Interpersona";journal;"19816472";0,173;Q3;10;16;56;719;23;53;0,36;44,94;68,18;0;2;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
95;5700153725;"Representations";journal;"07346018, 1533855X";0,172;Q3;39;24;86;1635;46;85;0,44;68,13;45,83;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,171;Q3;25;28;60;610;29;54;0,21;21,79;67,74;5;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
97;21100229212;"Asian Women";journal;"1225925X";0,159;Q3;10;12;64;590;16;60;0,24;49,17;44,44;0;8;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
98;21100814517;"Space and Culture, India";journal;"20528396";0,156;Q3;15;73;90;2498;63;78;0,84;34,22;68,69;0;40;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,154;Q3;26;64;179;2429;67;170;0,36;37,95;81,69;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
100;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,152;-;11;21;63;912;20;63;0,36;43,43;42,11;0;3;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
101;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,148;Q3;26;0;36;0;17;29;0,00;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
102;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,148;Q3;20;7;19;453;19;18;0,88;64,71;61,54;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
103;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,147;-;6;17;18;849;6;16;0,33;49,94;70,83;2;8;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
104;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q3;36;38;115;338;54;110;0,36;8,89;83,78;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
105;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,139;Q3;6;18;60;770;5;48;0,10;42,78;81,25;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q3)";"Social Sciences"
106;21100897940;"WSQ";journal;"19341520, 07321562";0,125;Q4;8;42;54;363;13;50;0,24;8,64;81,25;0;5;United States;Northern America;"Feminist Press at CUNY";"2018-2019";"Gender Studies (Q4)";"Social Sciences"
107;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q4;19;26;72;686;28;69;0,27;26,38;91,30;0;1;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
108;21100286900;"Nashim";journal;"07938934, 15655288";0,123;Q4;7;17;39;689;8;36;0,24;40,53;68,75;0;3;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
109;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,123;Q4;12;37;98;407;11;90;0,08;11,00;65,79;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
110;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q4;13;26;74;539;16;65;0,14;20,73;100,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
111;5700163965;"NAN NU";journal;"15685268, 13876805";0,121;Q4;11;13;25;540;3;23;0,15;41,54;58,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,120;Q4;6;18;33;607;11;32;0,33;33,72;96,00;3;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
113;20370;"Journal of Gang Research";journal;"10793062";0,118;Q4;11;9;32;275;3;32;0,14;30,56;35,71;0;5;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,117;Q4;8;6;73;208;12;66;0,10;34,67;100,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
115;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,117;Q4;5;12;54;450;7;51;0,11;37,50;41,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,116;Q4;8;25;109;616;14;95;0,13;24,64;94,12;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,116;Q4;5;0;18;0;6;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
118;23724;"Journal of Women's History";journal;"10427961, 15272036";0,116;Q4;27;26;105;1624;28;91;0,16;62,46;81,82;0;16;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
119;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,114;Q4;12;23;58;646;8;56;0,13;28,09;100,00;0;8;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
120;18303;"Acta Poloniae Historica";journal;"00016829";0,110;Q4;7;14;72;236;10;72;0,07;16,86;21,43;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;19700170193;"Aspasia";journal;"19332882, 19332890";0,110;Q4;7;9;28;460;6;25;0,00;51,11;100,00;0;3;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
122;16200154775;"Legacy";journal;"07484321, 15340643";0,110;Q4;11;37;74;501;8;66;0,02;13,54;87,10;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
123;5700169025;"Women's Writing";journal;"17475848, 09699082";0,109;Q4;16;28;98;628;19;88;0,10;22,43;92,31;0;8;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
124;21100825856;"Arenal";journal;"11346396";0,108;Q4;5;22;52;910;11;52;0,21;41,36;91,67;0;8;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
125;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q4;8;0;88;0;11;88;0,07;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
126;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,106;Q4;4;9;8;232;2;8;0,25;25,78;65,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;11;76;279;18;76;0,25;25,36;100,00;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
128;21100901465;"Generos";journal;"20143613";0,106;Q4;6;13;12;526;4;12;0,33;40,46;60,87;1;12;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
129;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;62;156;1528;30;137;0,12;24,65;78,13;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q4;14;16;44;783;5;40;0,07;48,94;33,33;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
131;21100876932;"Intersections (Australia)";journal;"14409151";0,104;Q4;2;8;7;0;0;6;0,00;0,00;72,73;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
132;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q4;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
133;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,101;Q4;5;22;23;734;3;21;0,13;33,36;86,11;0;9;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q4)";"Social Sciences"
134;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;5;17;193;2;17;0,00;38,60;100,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
135;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;24;28;621;2;27;0,07;25,88;83,33;0;5;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
136;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;7;43;163;1;38;0,05;23,29;80,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
137;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;50;156;1219;80;127;0,61;24,38;86,27;10;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
138;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";;-;5;20;0;953;0;0;0,00;47,65;47,62;2;12;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology; Education; Gender Studies; Urban Studies";"Social Sciences"
139;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;17;0;557;0;0;0,00;32,76;73,33;0;4;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
140;21100935905;"Boyhood Studies";journal;"23759240, 23759267";;-;5;14;5;697;0;4;0,00;49,79;61,90;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies; Developmental and Educational Psychology; Education; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
141;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;7;0;201;0;0;0,00;28,71;71,43;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
142;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";;-;4;11;0;526;0;0;0,00;47,82;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
143;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;0;351;0;0;0,00;29,25;52,38;0;3;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
144;21101124075;"Dotawo";journal;"23732571";;-;2;8;0;415;0;0;0,00;51,88;75,00;0;0;United States;Northern America;"eScholarship Publishing";"2019-2020, 2023";"Anthropology; Gender Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
145;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;11;0;508;0;0;0,00;46,18;33,33;0;8;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
146;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;51;0;1496;0;0;0,00;29,33;27,66;0;14;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
147;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";;-;17;25;22;1125;49;20;2,23;45,00;80,56;0;19;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
148;21101087297;"Feminist Encounters";journal;"24684414";;-;5;16;0;899;0;0;0,00;56,19;88,89;1;7;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
149;21101169012;"Feminist Formations";journal;"21517363, 21517371";;-;7;31;0;1369;0;0;0,00;44,16;92,86;0;18;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
150;21101045322;"Feminist German Studies";journal;"25785192, 25785206";;-;2;6;9;199;0;8;0,00;33,17;100,00;0;3;United States;Northern America;"University of Nebraska Press";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
151;21100909465;"Feminist Media Histories";journal;"23737492";;-;6;35;0;1257;0;0;0,00;35,91;74,29;0;10;United States;Northern America;"University of California Press";"2019-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
152;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";;-;4;23;22;745;5;18;0,23;32,39;77,27;0;4;United States;Northern America;"Informa Healthcare";"2018-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;21101044834;"Iconos";journal;"13901249, 13908065";;-;6;34;0;1203;0;0;0,00;35,38;55,56;3;12;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
154;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;38;0;739;0;0;0,00;19,45;34,29;0;1;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
155;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;6;10;358;5;7;0,50;59,67;30,00;1;5;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
156;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";;-;10;18;0;782;0;0;0,00;43,44;34,29;0;1;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology; Education; Gender Studies; Linguistics and Language";"Social Sciences"
157;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;50;101;2256;340;84;3,35;45,12;61,38;19;16;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
158;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";;-;6;31;72;867;9;44;0,13;27,97;73,85;0;14;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies";"Social Sciences"
159;21101160596;"Journal of Asian American Studies";journal;"10968598";;-;6;23;0;901;0;0;0,00;39,17;43,75;0;5;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
160;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;26;46;931;68;41;1,48;35,81;90,00;0;22;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
161;21100978907;"Journal of Iberian Women Writers";journal;"23409029";;-;2;18;0;693;0;0;0,00;38,50;54,55;0;8;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
162;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";;-;8;9;0;430;0;0;0,00;47,78;54,55;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology; Gender Studies; Linguistics and Language";"Social Sciences"
163;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;19;68;787;46;54;0,71;41,42;60,38;1;5;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
164;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";;-;4;14;0;465;0;0;0,00;33,21;33,33;0;0;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
165;21101176030;"Journal of Public Interest Communications";journal;"25734342";;-;5;12;0;734;0;0;0,00;61,17;90,48;0;2;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies; Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
166;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";;-;7;13;0;297;0;0;0,00;22,85;90,48;0;12;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous); Education; Gender Studies";"Business, Management and Accounting; Social Sciences"
167;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;15;0;351;0;0;0,00;23,40;31,25;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
168;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;27;74;1478;116;72;1,48;54,74;60,26;0;11;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
169;21101041806;"Meridians";journal;"15478424, 15366936";;-;4;25;0;525;0;0;0,00;21,00;90,32;0;6;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
170;21101116676;"Nineteenth-Century Gender Studies";journal;"15567524";;-;3;24;0;293;0;0;0,00;12,21;95,45;0;0;United States;Northern America;"Editorial Board of Nineteenth-Century Gender Studies";"2019-2023";"Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
171;21101061450;"Population and Economics";journal;"26583798";;-;12;29;0;760;0;0;0,00;26,21;58,06;3;11;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
172;21100923613;"QED";journal;"23271574, 23271590";;-;5;36;0;752;0;0;0,00;20,89;50,00;0;4;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies; Gender Studies";"Social Sciences"
173;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;9;50;318;58;46;0,36;35,33;88,89;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
174;21100929579;"Secularism and Nonreligion";journal;"20536712";;-;6;7;0;300;0;0;0,00;42,86;25,00;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology; Gender Studies; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
175;21101089566;"Sexuality, Gender and Policy";journal;"26395355";;-;4;11;5;414;0;4;0,00;37,64;33,33;1;6;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
176;21100983148;"Social Text";journal;"01642472, 15271951";;-;11;19;0;926;0;0;0,00;48,74;43,75;0;0;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology; Cultural Studies; Gender Studies";"Social Sciences"
177;21101054228;"South Asian Review";journal;"02759527, 25739476";;-;4;25;0;617;0;0;0,00;24,68;42,11;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
178;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;12;42;584;10;38;0,24;48,67;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
179;21100979259;"Transgender Studies Quarterly";journal;"23289252, 23289260";;-;12;45;0;1015;0;0;0,00;22,56;56,82;1;11;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies; Gender Studies";"Social Sciences"
180;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;13;0;532;0;0;0,00;40,92;60,00;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
181;21101162552;"Wagadu: Journal of Transnational Women's and Gender Studies";journal;"15456196, 21502226";;-;2;7;0;185;0;0;0,00;26,43;66,67;0;5;United States;Northern America;"SUNY Cortland";"2019-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
182;21101080471;"Whatever";journal;"2611657X";;-;4;9;12;382;3;11;0,25;42,44;60,00;0;2;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
183;21101163298;"Women, Gender, and Families of Color";journal;"23260947, 23260939";;-;3;13;0;396;0;0;0,00;30,46;83,33;0;3;United States;Northern America;"University of Illinois Press";"2019-2022";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
184;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;22;0;599;0;0;0,00;27,23;87,10;1;8;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
