Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,487;Q2;55;37;104;997;125;93;1,07;26,95;84,09;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
44;145733;"Sexualities";journal;"14617382, 13634607";0,489;Q1;73;61;156;2813;235;146;1,04;46,11;62,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
43;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,508;Q1;28;17;63;750;51;59;0,78;44,12;61,70;3;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
42;23699;"Hypatia";journal;"08875367, 15272001";0,521;Q1;42;57;156;1736;168;149;0,71;30,46;81,82;6;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
41;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,537;Q1;44;21;71;898;85;70;0,92;42,76;54,55;5;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
40;4700152759;"Journal of Bisexuality";journal;"15299716";0,552;Q1;42;35;122;962;102;110;0,80;27,49;47,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
39;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,571;Q1;29;8;55;449;55;50;1,19;56,13;25,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,597;Q1;53;45;121;1589;128;115;0,67;35,31;83,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
37;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,603;Q1;50;32;96;1420;153;96;1,30;44,38;62,37;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,612;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
35;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,637;Q1;45;18;59;1277;83;59;1,13;70,94;50,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,701;Q1;46;19;44;1143;77;43;1,52;60,16;82,05;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
33;700147308;"Feminist Theory";journal;"14647001";0,732;Q1;51;22;63;784;95;61;1,30;35,64;89,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
32;29390;"Gender and Education";journal;"13600516, 09540253";0,737;Q1;75;48;168;2724;254;165;1,60;56,75;77,91;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
31;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,815;Q1;36;25;62;1086;102;56;1,26;43,44;53,57;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;28080;"Gender Medicine";journal;"15508579";0,820;Q1;59;0;118;0;241;106;2,17;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
29;23634;"Gender and Development";journal;"13552074, 13649221";0,828;Q1;50;30;105;443;112;89;1,09;14,77;77,97;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
28;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,868;Q1;90;84;227;4005;432;223;1,63;47,68;47,72;28;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
27;144973;"Men and Masculinities";journal;"1097184X";0,890;Q1;73;26;83;1513;193;80;2,36;58,19;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;21255;"Feminist Economics";journal;"14664372, 13545701";0,951;Q1;71;35;86;1938;157;85;1,52;55,37;57,35;28;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,967;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
24;18777;"Violence Against Women";journal;"10778012, 15528448";0,970;Q1;114;94;279;3927;541;238;1,42;41,78;70,83;49;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,973;Q1;95;36;127;2512;306;123;2,02;69,78;76,27;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;24273;"Signs";journal;"15456943, 00979740";0,976;Q1;82;57;150;2023;262;149;2,00;35,49;90,32;5;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
21;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,055;Q1;113;39;130;2485;242;129;1,85;63,72;83,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,067;Q1;74;61;99;2878;239;99;2,21;47,18;50,67;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;14798;"Sex Roles";journal;"03600025, 15732762";1,147;Q1;145;81;367;5353;959;361;2,47;66,09;65,26;21;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;24274;"Social Politics";journal;"10724745, 14682893";1,247;Q1;65;25;70;1633;156;69;1,94;65,32;91,43;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
17;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,309;Q1;132;81;180;4495;617;173;3,29;55,49;65,13;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,438;Q1;80;79;130;3998;256;129;1,23;50,61;77,23;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
15;21100283775;"Biology of Sex Differences";journal;"20426410";2,069;Q1;61;18;55;1192;283;54;5,36;66,22;48,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
14;14925;"Gender and Society";journal;"08912432, 15523977";2,222;Q1;125;32;113;1801;341;106;2,78;56,28;90,91;17;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;59;186;1330;41;166;0,21;22,54;72,22;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
12;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";;-;5;16;0;601;0;0;0,00;37,56;88,89;3;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies";"Social Sciences"
11;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;13;37;512;130;34;4,42;39,38;57,58;5;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
10;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;24;71;966;79;58;0,94;40,25;63,27;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
9;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;13;18;548;6;14;0,33;42,15;96,88;1;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
8;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;22;81;1071;75;75;0,67;48,68;80,00;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
7;21100461324;"NORMA";journal;"18902146, 18902138";;-;20;21;0;1020;0;0;0,00;48,57;47,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies";"Social Sciences"
6;21100455449;"Porn Studies";journal;"23268743, 23268751";;-;19;41;0;995;0;0;0,00;24,27;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Gender Studies; Social Psychology";"Psychology; Social Sciences"
5;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";;-;48;61;0;2733;0;0;0,00;44,80;57,98;14;0;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies; Psychology (miscellaneous)";"Psychology; Social Sciences"
4;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;36;451;21;31;0,53;32,21;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
3;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;49;373;3;48;0,00;28,69;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
2;21100801744;"Violence and Gender";journal;"23267852, 23267836";;-;20;10;0;268;0;0;0,00;26,80;52,63;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies; Gender Studies; Health (social science); Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology; Social Sciences"
1;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;1;1;400;0;1;0,00;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
