Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;45;114;1115;131;106;1,03;24,78;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,281;Q2;53;224;492;4587;392;461;0,55;20,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
103;24963;"Dental update";journal;"03055000";0,280;Q3;37;130;345;1685;128;305;0,39;12,96;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
104;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,278;Q3;50;76;214;2267;165;214;0,55;29,83;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
105;20500195011;"Open Dentistry Journal";journal;"18742106";0,278;Q3;37;44;34;1331;30;34;0,88;30,25;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
106;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,275;Q3;28;89;241;1064;103;205;0,38;11,96;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
107;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,257;Q3;45;44;94;1128;76;94;0,79;25,64;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
108;91796;"Progress in Orthodontics";journal;"17237785";0,256;Q3;47;41;70;1439;26;66;0,38;35,10;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
109;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,255;-;32;33;99;0;42;99;0,29;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,249;Q3;50;181;242;3758;151;233;0,47;20,76;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
111;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,245;Q3;43;35;99;1221;56;94;0,65;34,89;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
112;25513;"General Dentistry";journal;"03636771";0,242;Q3;40;173;401;3984;190;368;0,42;23,03;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
113;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,239;Q3;48;64;72;1908;52;70;0,73;29,81;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
114;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,239;-;28;25;99;0;59;98;0,68;0,00;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,234;Q3;34;169;275;3789;71;254;0,31;22,42;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
116;83063;"Journal of the California Dental Association";journal;"10432256";0,227;Q3;45;106;289;0;117;193;0,43;0,00;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
117;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,225;Q3;42;135;237;2365;81;32;0,35;17,52;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
118;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,221;Q3;42;72;209;1312;111;197;0,33;18,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
119;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,200;Q3;31;62;103;1896;55;103;0,44;30,58;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
120;4000148702;"International Orthodontics";journal;"17617227";0,198;Q3;21;42;83;952;33;83;0,36;22,67;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
121;21100211710;"Dental Hypotheses";journal;"21558213";0,197;Q3;15;34;50;727;16;43;0,32;21,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
122;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,197;Q3;26;38;114;1474;61;114;0,53;38,79;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
123;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,195;Q1;3;18;60;379;11;44;0,24;21,06;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
124;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,194;Q3;39;21;61;1055;41;55;0,73;50,24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
125;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q3;32;10;56;315;35;56;0,50;31,50;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
126;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,193;Q3;9;42;139;812;19;132;0,06;19,33;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
127;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,192;Q3;24;70;194;252;79;71;0,34;3,60;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
128;100968;"Oral Radiology";journal;"16139674, 09116028";0,186;Q3;23;24;68;677;20;66;0,24;28,21;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
129;21100777717;"Implantologie";journal;"09439692";0,169;Q3;7;41;97;1114;16;84;0,15;27,17;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q3)";"Dentistry"
130;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,169;Q3;17;63;100;1745;36;100;0,29;27,70;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
131;26277;"New York State Dental Journal";journal;"00287571";0,168;Q3;24;79;203;0;48;164;0,22;0,00;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
132;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;35;103;607;18;97;0,23;17,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
133;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,167;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
134;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,167;Q3;13;28;90;706;13;90;0,06;25,21;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
135;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,161;Q4;11;8;41;266;7;40;0,15;33,25;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
136;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;-;40;102;74;1870;39;71;0,53;18,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
137;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,154;Q3;43;96;82;1801;38;77;0,46;18,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
138;26278;"New Zealand Dental Journal";journal;"00288047";0,152;Q3;23;28;86;537;22;65;0,24;19,18;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
139;24986;"Dentistry Today";journal;"87502186";0,151;Q3;27;164;527;1025;84;440;0,18;6,25;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
140;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,150;-;33;46;125;0;53;115;0,52;0,00;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,149;Q3;14;50;139;1295;32;138;0,18;25,90;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
142;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,149;Q4;39;130;89;2369;38;77;0,43;18,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
143;23785;"Alpha Omegan";journal;"00026417";0,144;Q3;13;18;102;0;12;78;0,10;0,00;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
144;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,143;Q3;18;37;106;845;19;96;0,14;22,84;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
145;26237;"Mondo Ortodontico";journal;"03912000";0,142;Q4;4;33;71;721;10;59;0,10;21,85;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
146;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,141;Q3;9;50;48;1431;4;47;0,08;28,62;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
147;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,140;Q3;50;154;50;5473;25;50;0,50;35,54;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
148;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,139;Q3;15;64;214;1543;22;213;0,08;24,11;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
149;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,138;-;15;79;89;1536;27;88;0,12;19,44;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
150;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,136;Q4;33;41;33;765;13;33;0,39;18,66;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Health Professions; Medicine"
151;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,134;Q4;38;62;143;1405;44;143;0,31;22,66;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
152;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,133;Q4;15;53;127;1323;15;125;0,13;24,96;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
153;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,132;Q4;32;43;138;826;26;133;0,24;19,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
154;24457;"Dental Cadmos";journal;"00118524";0,131;Q4;11;60;310;1081;24;198;0,09;18,02;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
155;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,129;Q4;30;7;34;194;14;34;0,33;27,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
156;23627;"Texas dental journal";journal;"00404284";0,127;Q4;14;76;249;0;33;222;0,13;0,00;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
157;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,126;Q4;17;34;84;755;14;84;0,15;22,21;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
158;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,125;Q4;8;11;30;216;4;30;0,20;19,64;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
159;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,125;Q4;12;56;67;1199;6;67;0,09;21,41;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
160;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,124;Q4;32;32;41;812;6;39;0,15;25,38;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Urology (Q3); Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
161;21100372441;"Dental Press Endodontics";journal;"21783713";0,123;Q4;7;48;41;1023;4;38;0,10;21,31;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
162;19400158380;"Saudi Dental Journal";journal;"10139052";0,123;Q4;37;28;87;755;16;79;0,17;26,96;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
163;20500195141;"Dental and Medical Problems";journal;"1644387X";0,121;Q4;18;79;228;2133;31;219;0,12;27,00;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
164;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,118;Q4;3;0;17;0;2;17;0,00;0,00;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
165;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,117;Q4;15;19;17;536;4;14;0,24;28,21;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
166;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,117;Q4;32;38;37;1038;16;36;0,43;27,32;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
167;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,115;Q4;9;44;140;586;7;120;0,05;13,32;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
168;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,115;Q4;10;60;67;1187;10;62;0,15;19,78;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
169;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,112;Q4;9;39;97;1127;4;96;0,01;28,90;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
170;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,112;Q4;12;44;107;1177;4;96;0,03;26,75;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
171;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,111;Q4;27;15;5;372;0;5;0,00;24,80;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
172;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;56;88;1100;7;75;0,12;19,64;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
173;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;12;35;164;2;35;0,09;13,67;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,110;Q4;13;5;14;0;1;13;0,07;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
175;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,109;-;13;158;531;0;45;531;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,108;-;16;179;572;0;27;556;0,04;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;5800179607;"Giovane Odontoiatria";journal;"11208686";0,107;Q4;0;0;11;0;0;3;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
178;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,107;Q4;6;45;78;1590;2;73;0,02;35,33;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
179;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,105;Q4;5;0;91;0;4;90;0,04;0,00;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
180;23764;"Asthetische Zahnmedizin";journal;"14346087";0,103;Q4;4;0;8;0;0;7;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
181;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;104;342;0;7;342;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
182;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,103;Q4;5;21;10;313;0;8;0,00;14,90;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
183;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,102;Q4;33;47;14;703;0;12;0,00;14,96;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
184;6400153157;"PROtech";journal;"15910067";0,102;Q4;2;0;13;0;0;11;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
185;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;28;90;669;3;84;0,03;23,89;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
186;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,101;Q4;4;25;24;522;0;20;0,00;20,88;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
187;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;81;457;4;0;184;0,00;0,05;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
188;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;96;0;6;85;0,02;0,00;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
189;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;77;203;758;1;203;0,01;9,84;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
190;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;32;92;0;39;83;0,36;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
191;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;70;452;19;69;0,20;25,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
192;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
193;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;44;96;1341;261;79;2,62;30,48;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
194;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;63;152;1158;2;151;0,01;18,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
195;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;13;13;296;0;13;0,00;22,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
196;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
197;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;19;0;475;0;0;0,00;25,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
198;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";;-;16;25;0;598;0;0;0,00;23,92;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics";"Dentistry"
199;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;55;192;71;147;191;0,66;1,29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
200;21100202150;"Operations Research for Health Care";journal;"22116923";;-;37;13;0;390;0;0;0,00;30,00;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
201;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";;-;28;8;0;195;0;0;0,00;24,38;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous)";"Dentistry"
