Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,136;Q4;29;12;120;688;23;106;0,19;57,33;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700175245;"Open Cancer Journal";journal;"18740790";0,118;Q4;7;1;6;17;4;6;0,25;17,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,114;Q4;6;27;31;1813;5;28;0,07;67,15;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,113;Q4;7;66;172;1470;12;154;0,09;22,27;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100866005;"Cancer Communications";journal;"25233548";;-;79;87;275;3808;741;260;2,43;43,77;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21101038561;"Discover Oncology";journal;"27306011";;-;44;36;93;1821;301;88;3,00;50,58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
92;21100870569;"Molecular and Cellular Oncology";journal;"23723556";;-;37;78;0;3807;0;0;0,00;48,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cancer Research; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
93;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";;-;42;6;0;290;0;0;0,00;48,33;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research; Molecular Medicine; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;91528;"Pathogenesis";journal;"22146636, 10245359";;-;8;1;0;6;0;0;0,00;6,00;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100385419;"Progress in Tumor Research";book series;"22961887";;-;12;8;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
