Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,690;Q3;71;194;338;12094;1212;328;3,18;62,34;36,60;0;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
81;23358;"BMC Neuroscience";journal;"14712202";0,688;Q3;112;80;192;4184;569;192;2,43;52,30;44,44;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
82;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,670;Q3;65;58;125;2599;369;124;2,54;44,81;38,37;0;4;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
83;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,662;Q3;188;257;827;14989;1822;822;2,11;58,32;39,71;1;27;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
84;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,615;Q3;65;270;757;11870;2463;752;3,25;43,96;30,53;0;23;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
85;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,612;Q3;32;69;224;1305;189;35;0,95;18,91;41,18;2;8;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
86;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,607;Q3;112;103;450;4052;1017;432;2,41;39,34;38,38;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
87;21101082069;"Brain Multiphysics";journal;"26665220";0,605;Q3;8;16;27;945;89;27;3,30;59,06;23,88;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q3)";"Engineering; Neuroscience"
88;21101037913;"IBRO Neuroscience Reports";journal;"26672421";0,595;Q3;17;100;141;6898;330;136;1,93;68,98;39,39;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
89;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,591;Q3;97;137;462;6322;967;453;2,20;46,15;31,95;1;69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
90;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
91;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,578;Q3;19;62;95;3822;213;95;2,07;61,65;39,16;0;13;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
92;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,574;Q3;96;81;217;8156;639;205;2,86;100,69;38,48;1;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
93;14340;"Brain Injury";journal;"1362301X, 02699052";0,567;Q3;119;146;593;7267;1326;574;1,85;49,77;50,38;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
94;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,542;Q3;77;192;481;8498;1225;472;2,45;44,26;40,92;3;46;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
95;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q3;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
96;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,525;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
97;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,522;Q3;47;116;267;3588;576;258;1,85;30,93;21,87;1;27;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
98;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,518;Q3;22;0;39;0;100;38;2,65;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
99;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,506;Q3;34;0;34;0;76;32;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
100;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,504;Q3;32;111;245;7082;780;243;3,18;63,80;38,29;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
101;21100394091;"Medical Gas Research";journal;"20459912";0,487;Q3;32;32;112;702;316;98;2,53;21,94;31,34;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
102;21100825161;"AIMS Neuroscience";journal;"23737972";0,485;Q3;18;30;81;2133;195;75;2,52;71,10;40,00;0;6;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
103;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,483;Q3;38;106;298;4622;678;298;2,34;43,60;35,50;2;56;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,462;Q3;30;27;44;825;35;19;0,63;30,56;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
105;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,454;Q3;131;1120;3569;33509;4986;3565;1,26;29,92;42,55;0;260;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
106;21100242616;"Sleep Science";journal;"19840659, 19840063";0,447;Q3;31;124;175;5320;320;161;1,48;42,90;49,35;0;27;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
107;21101060220;"Bio-protocol";journal;"23318325";0,438;Q3;18;290;1066;4677;1168;1066;0,80;16,13;43,05;0;54;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Plant Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
108;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,427;Q3;28;32;112;1274;181;95;1,25;39,81;48,28;0;10;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
109;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q3;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
110;18022;"NeuroReport";journal;"09594965, 1473558X";0,426;Q3;201;106;588;3126;994;588;1,71;29,49;44,36;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
111;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,422;Q3;31;30;81;1794;68;78;0,67;59,80;14,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
112;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,405;Q3;24;62;106;1874;264;106;2,36;30,23;19,89;1;40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
113;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,391;Q3;30;61;148;2399;253;145;1,87;39,33;41,34;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
114;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,390;Q4;52;21;63;1347;89;63;1,28;64,14;44,32;0;1;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
115;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,386;-;51;261;308;7275;636;291;1,46;27,87;44,68;1;94;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,372;Q4;40;173;218;10864;390;215;1,62;62,80;43,76;0;39;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
117;21100371966;"Open Life Sciences";journal;"23915412";0,365;Q4;44;159;317;7330;653;315;2,12;46,10;41,49;0;78;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
118;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,345;Q4;36;23;95;999;98;93;0,96;43,43;59,38;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
119;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,343;Q4;32;137;461;2948;520;367;1,17;21,52;30,75;2;34;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
120;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,339;Q4;60;50;113;2148;156;113;1,27;42,96;43,10;0;12;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
121;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,313;Q4;25;78;206;2478;219;192;0,99;31,77;55,33;0;22;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
122;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,299;Q4;18;165;386;5954;485;373;1,25;36,08;45,73;2;70;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
123;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,298;Q4;39;20;62;1174;101;60;1,00;58,70;43,18;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
124;15664;"Functional Neurology";journal;"19713274, 03935264";0,288;Q4;49;0;28;0;42;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
125;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q4;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
126;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q4;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
127;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,255;Q4;62;10;16;493;39;16;3,78;49,30;38,89;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
128;24802;"Neural Network World";journal;"23364335, 12100552";0,247;Q4;30;16;73;545;106;72;0,91;34,06;34,00;0;5;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
129;21101021075;"All Life";journal;"26895293, 26895307";0,242;Q4;49;107;168;6065;230;167;1,38;56,68;39,78;2;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
130;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,226;Q4;19;17;33;620;20;26;0,39;36,47;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
131;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,223;Q4;15;125;221;3391;226;221;1,03;27,13;35,00;0;79;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
132;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,221;Q4;24;27;99;1715;121;99;1,12;63,52;50,51;0;2;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
133;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,199;Q4;18;21;66;572;37;51;0,59;27,24;50,00;0;9;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
134;17992;"Neurophysiology";journal;"15739007, 00902977";0,197;Q4;19;18;128;567;88;113;0,56;31,50;35,56;0;1;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
135;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,195;Q4;21;55;156;1622;73;127;0,50;29,49;32,90;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
136;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,171;Q4;25;33;200;678;107;172;0,42;20,55;28,24;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
137;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,166;Q4;28;35;53;977;25;52;0,39;27,91;39,63;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
138;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,160;Q4;6;118;283;3265;117;283;0,51;27,67;52,62;0;49;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
139;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,158;Q4;5;14;81;593;52;79;0,64;42,36;48,28;0;3;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q4); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
140;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,154;Q4;21;24;98;337;41;94;0,39;14,04;72,06;0;7;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
141;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,149;Q4;35;173;516;10790;158;516;0,32;62,37;61,71;1;20;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
142;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,146;Q4;6;23;50;1359;43;40;0,90;59,09;55,84;0;4;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
143;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;57;174;4046;78;174;0,46;70,98;63,87;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
144;21100932763;"Brain and Neuroscience Advances";journal;"23982128";0,131;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
145;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,130;Q4;3;31;84;1056;26;83;0,43;34,06;41,01;0;6;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
146;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
147;19700175249;"Open Pain Journal";journal;"18763863";0,112;Q4;13;6;16;131;9;15;0,58;21,83;42,11;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
148;16666;"Journal of Brain Science";journal;"13415301";0,106;Q4;4;3;5;119;0;5;0,00;39,67;64,71;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
149;12100154840;"PSN";journal;"19552351, 16398319";0,106;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
150;21101090588;"Journal of Army Medical University";journal;"20970927";0,102;Q4;2;323;199;8260;19;199;0,10;25,57;45,86;0;113;China;Asiatic Region;"Editorial Office of Journal of Third Military Medical University";"2022-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
151;21101131056;"Animal Sentience";journal;"23777478";;-;13;31;204;713;127;204;0,83;23,00;29,55;0;1;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Neuroscience"
152;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;30;121;1460;388;118;2,99;48,67;42,33;1;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
153;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";;-;78;3195;980;100409;3556;974;3,35;31,43;36,71;4;994;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Mathematics; Medicine; Neuroscience"
154;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;227;135;14640;174;120;1,29;64,49;49,76;3;51;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
155;21101134737;"Neuroimage: Reports";journal;"26669560";;-;8;71;58;4273;62;57;1,07;60,18;42,08;0;6;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
