Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;20230;"Journal of General Virology";journal;"00221317, 14652099";1,317;Q2;187;195;482;9942;2194;477;4,99;50,98;42,04;6;97;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
79;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,314;Q1;233;4205;9590;286049;60698;9458;5,76;68,03;44,69;122;1478;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
80;22911;"Malaria Journal";journal;"14752875";1,307;Q1;120;475;1352;21678;4848;1350;3,43;45,64;37,30;47;463;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
81;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q2;103;237;466;7715;1900;301;4,18;32,55;53,03;12;105;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,252;Q2;171;199;556;6221;2262;414;3,92;31,26;51,42;15;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,219;Q1;157;114;384;7522;1550;366;3,57;65,98;44,23;0;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
84;21100428281;"Lupus Science and Medicine";journal;"20538790";1,188;Q2;39;77;123;2545;528;119;3,99;33,05;51,38;4;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
85;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";1,185;Q1;26;18;59;902;417;57;6,37;50,11;25,64;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;20888;"Virus Research";journal;"01681702, 18727492";1,154;Q2;144;279;746;14221;4040;738;6,34;50,97;42,80;7;161;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,152;Q2;71;119;347;10903;1625;306;4,79;91,62;43,37;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,150;Q1;62;221;623;11280;2583;604;4,01;51,04;45,47;13;39;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Microbiology (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
89;21101038573;"Tumour Virus Research";journal;"26666790";1,146;Q2;34;14;116;1387;534;109;4,62;99,07;45,68;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;21101028601;"Biofilm";journal;"25902075";1,136;Q1;20;20;37;1299;199;36;5,38;64,95;50,55;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
91;21100897791;"Vaccine: X";journal;"25901362";1,129;Q1;18;37;58;1481;217;58;3,74;40,03;48,70;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
92;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,123;Q2;108;426;978;14300;3810;817;4,11;33,57;47,91;0;95;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;18593;"Microbial Cell Factories";journal;"14752859";1,113;Q1;127;231;626;13982;4251;624;6,33;60,53;41,75;2;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
94;20267;"Microbiological Research";journal;"09445013, 16180623";1,110;Q2;115;189;406;14992;2932;406;5,43;79,32;44,40;1;74;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
95;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,106;Q1;104;215;420;12482;2528;368;6,11;58,06;40,95;5;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
96;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,092;Q1;183;233;675;17706;3187;663;4,25;75,99;39,92;5;63;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology"
97;130035;"Virology Journal";journal;"1743422X";1,091;Q2;99;248;546;11027;2767;546;5,74;44,46;42,58;17;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
98;17500154721;"Parasites and Vectors";journal;"17563305";1,089;Q1;111;603;1892;31353;8073;1889;4,03;52,00;42,63;25;228;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
99;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,078;Q2;96;133;312;12099;1800;274;5,64;90,97;38,01;5;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
100;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,072;Q2;77;28;84;3543;403;66;3,83;126,54;37,65;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
101;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,059;Q2;149;1080;2135;61840;12126;2123;5,55;57,26;45,01;28;496;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;20500195020;"Gut Pathogens";journal;"17574749";1,037;Q1;56;77;164;3515;819;163;5,19;45,65;42,65;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
103;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,034;Q2;110;214;554;6397;1958;520;3,43;29,89;41,04;20;209;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
104;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,030;Q1;157;109;327;9148;1414;322;4,38;83,93;45,75;6;30;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
105;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,023;Q2;52;77;167;3149;712;159;3,92;40,90;45,43;9;41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
106;21100901579;"Microbial Cell";journal;"23112638";1,011;Q1;39;30;131;2144;561;129;4,27;71,47;48,06;0;11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
107;14156;"Molecular Immunology";journal;"01615890, 18729142";1,005;Q2;149;289;819;16100;3627;804;4,07;55,71;43,82;2;101;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
108;21100335701;"Vaccines";journal;"2076393X";1,004;Q2;85;1502;1076;91267;5345;1038;4,89;60,76;46,88;205;1121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;6300153114;"Fungal Biology Reviews";journal;"17494613";1,001;Q2;65;23;54;2897;315;52;6,88;125,96;45,26;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
110;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,997;Q2;219;290;901;16106;5510;890;6,03;55,54;49,11;23;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
111;21100241668;"Pathogens and Disease";journal;"2049632X";0,993;Q1;118;88;240;5587;988;238;3,94;63,49;52,63;0;34;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
112;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,987;Q1;267;674;2379;44904;13758;2378;5,65;66,62;41,45;5;224;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,979;Q2;108;50;245;3714;959;242;3,67;74,28;47,57;3;15;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
114;21100970312;"Cell Surface";journal;"24682330";0,975;Q1;18;21;45;1468;199;42;4,94;69,90;41,73;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q2;112;424;1199;22412;5025;1170;4,47;52,86;43,92;16;239;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,964;Q1;109;152;554;8997;2835;526;5,24;59,19;38,93;2;37;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,953;Q2;84;368;958;16228;4448;929;4,23;44,10;43,58;65;185;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
118;21100899501;"EFSA Journal";journal;"18314732";0,943;Q2;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
119;21100258853;"F1000Research";journal;"20461402";0,939;Q2;105;650;2151;22035;8181;2109;3,58;33,90;39,95;18;300;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,937;Q2;147;158;393;4982;960;386;2,32;31,53;47,78;1;59;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
121;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,924;Q2;38;210;454;10381;1770;446;3,80;49,43;42,57;18;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
122;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,923;Q2;47;56;170;4075;737;168;4,35;72,77;39,25;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;20186;"Transfusion";journal;"00411132, 15372995";0,919;Q2;150;523;1500;13640;3839;1240;2,66;26,08;50,36;32;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
124;19633;"BMC Microbiology";journal;"14712180";0,916;Q2;137;342;897;17893;3983;894;4,30;52,32;44,66;6;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
125;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,904;Q2;131;126;568;7514;2943;562;4,83;59,63;44,71;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
126;21100316035;"Biology";journal;"20797737";0,903;Q2;75;1347;624;102065;3222;618;5,16;75,77;42,65;31;579;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
127;21100337905;"Pathogens";journal;"20760817";0,901;Q2;70;1642;1468;108093;6702;1450;4,55;65,83;47,27;88;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
128;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";0,883;Q1;213;379;885;20130;4301;882;4,64;53,11;35,22;6;105;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
129;20825;"Immunology Letters";journal;"01652478, 18790542";0,869;Q2;108;115;384;8063;1617;361;4,18;70,11;51,31;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
130;17905;"Yeast";journal;"10970061, 0749503X";0,865;Q1;111;52;169;2971;653;163;3,42;57,13;42,27;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
131;21100933947;"Microorganisms";journal;"20762607";0,862;Q2;87;2617;2868;183662;14313;2833;4,94;70,18;47,58;89;969;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
132;20354;"Research in Microbiology";journal;"09232508, 17697123";0,860;Q2;119;49;171;2431;712;166;3,77;49,61;52,63;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,856;Q2;62;49;234;2736;1221;229;4,70;55,84;50,81;0;12;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
134;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";0,855;Q1;115;75;212;4552;832;210;3,82;60,69;41,60;0;16;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
135;21100324971;"Biotechnology Reports";journal;"2215017X";0,854;Q1;65;117;335;7162;2119;334;6,57;61,21;47,60;2;48;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
136;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,853;Q2;101;112;200;5978;842;194;4,12;53,38;51,82;0;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
137;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,849;Q2;114;146;376;9123;1519;364;3,70;62,49;51,54;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
138;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,849;Q2;72;27;164;1519;623;159;3,83;56,26;47,66;2;17;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
139;21100907393;"Environmental Microbiome";journal;"25246372";0,848;Q2;48;24;62;2116;212;61;5,27;88,17;44,14;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
140;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,844;Q3;59;9;38;232;178;36;3,00;25,78;41,18;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,837;Q3;155;240;624;10591;2257;616;3,32;44,13;43,51;6;68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
142;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,835;Q2;196;595;2071;22226;5613;2007;2,49;37,35;44,41;11;40;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
143;21101022831;"Current Research in Food Science";journal;"26659271";0,832;Q2;28;103;51;5175;294;50;5,76;50,24;44,76;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
144;20691;"BMC Immunology";journal;"14712172";0,828;Q3;73;80;150;3264;578;150;3,57;40,80;44,59;1;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
145;4700153004;"AIDS Research and Therapy";journal;"17426405";0,827;Q3;49;99;134;3589;377;134;2,84;36,25;41,32;8;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,821;Q3;65;154;412;7318;1412;381;3,45;47,52;42,74;5;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
147;21100285057;"Food Structure";journal;"22133291";0,818;Q2;38;64;62;3072;292;61;4,41;48,00;42,46;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
148;22271;"Immunogenetics";journal;"00937711, 14321211";0,814;Q3;102;37;167;2266;512;164;3,32;61,24;43,83;0;17;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
149;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,811;Q3;96;111;301;6932;1037;268;3,46;62,45;49,63;1;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
150;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,807;Q2;11;0;29;0;95;29;3,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
151;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,799;Q2;83;135;423;3804;1097;257;3,10;28,18;43,67;14;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
152;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,799;Q2;147;263;990;9586;3318;980;3,20;36,45;45,29;10;79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
153;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,798;Q2;87;45;228;2366;731;227;3,67;52,58;35,60;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
154;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,797;Q3;69;62;231;3018;694;186;2,92;48,68;35,98;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
155;14648;"European Journal of Soil Biology";journal;"11645563";0,796;Q2;91;70;170;4132;587;170;3,24;59,03;44,53;4;27;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
156;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,796;Q3;19;63;64;4029;252;63;3,94;63,95;44,60;2;24;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
157;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,792;Q2;185;404;927;22885;4515;925;4,72;56,65;42,36;17;129;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
