Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;43;160;719;95;157;0,50;16,72;45,28;5;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
92;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,310;Q3;21;39;155;921;47;135;0,34;23,62;20,34;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
93;19847;"Rangeland Journal";journal;"10369872, 18347541";0,499;Q2;46;56;155;2376;183;152;1,19;42,43;28,82;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;8;153;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
95;21100464762;"Australian Coasts and Ports 2015 Conference";conference and proceedings;"-";0,133;-;8;0;152;0;18;151;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
96;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,291;Q2;32;59;151;747;82;115;0,50;12,66;52,27;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
97;19700175052;"Clinical Epidemiology";journal;"11791349";3,767;Q1;78;106;150;2352;1225;145;8,09;22,19;47,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
98;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,473;Q2;40;72;150;2485;218;150;1,56;34,51;25,64;4;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
99;24682;"Australian Journal of Zoology";journal;"0004959X";0,437;Q2;51;46;144;2636;136;142;0,87;57,30;49,01;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,993;Q1;54;52;143;2161;457;143;3,03;41,56;53,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
101;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,568;Q1;42;48;141;1272;155;112;0,93;26,50;70,81;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
102;5600153163;"New Zealand Sociology";journal;"0112921X";0,230;Q3;13;71;141;2999;61;111;0,34;42,24;34,43;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
103;21100197336;"Agricultural Commodities";trade journal;"18395619";0,117;Q4;4;54;137;252;14;137;0,13;4,67;26,67;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
104;5200152618;"ACORN";journal;"14487535";0,175;Q2;9;57;135;469;13;68;0,10;8,23;77,55;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
105;21100349580;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,163;-;6;0;133;0;31;132;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
106;29126;"Cancer Forum";journal;"0311306X";0,146;Q4;15;41;133;1096;26;129;0,16;26,73;53,66;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;21574;"Emu";journal;"14485540, 01584197";0,588;Q2;47;59;133;2916;163;131;1,03;49,42;32,14;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
108;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,564;Q2;43;54;133;1720;313;133;2,41;31,85;17,65;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
109;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,408;Q1;41;41;132;2482;420;128;2,97;60,54;50,87;10;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
110;12883;"New Zealand Journal of Ecology";journal;"01106465";0,846;Q2;56;30;130;1848;207;129;1,52;61,60;42,11;20;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
111;17308;"Telopea";journal;"03129764, 22004025";0,273;Q3;20;21;130;452;50;130;0,40;21,52;23,68;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
112;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,122;-;5;0;127;0;18;126;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
113;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,477;Q2;54;55;125;2618;159;111;0,94;47,60;40,96;5;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,162;Q4;19;78;125;1258;71;124;0,44;16,13;35,42;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,197;-;13;0;124;0;72;123;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
116;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,170;Q4;22;56;121;2003;77;114;0,64;35,77;87,90;14;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
117;19700175043;"Cancer Management and Research";journal;"11791322";1,455;Q1;67;16;117;615;497;114;4,69;38,44;43,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
118;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,233;Q3;18;26;116;890;60;104;0,48;34,23;45,76;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
119;5800210911;"English in Australia";journal;"0046208X";0,256;Q1;15;31;113;821;46;71;0,36;26,48;61,36;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
120;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,462;Q2;30;34;112;1375;105;112;0,99;40,44;43,12;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
121;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,740;Q2;38;34;112;1854;178;109;1,56;54,53;35,58;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
122;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;112;0;15;110;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
123;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;15;112;206;0;16;0,00;13,73;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
124;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,205;Q3;27;40;111;414;66;76;0,51;10,35;19,05;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
125;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,239;Q3;19;27;110;861;42;98;0,42;31,89;32,61;0;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
126;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,514;Q2;44;41;110;2282;91;99;0,68;55,66;33,83;0;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
127;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q2;51;55;108;1702;184;98;1,84;30,95;40,80;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,640;Q2;33;38;106;1541;205;105;1,89;40,55;31,91;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
129;14684;"Appita Journal";journal;"10386807";0,216;Q2;34;71;105;470;39;80;0,21;6,62;30,61;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
130;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;54;105;11;2;84;0,03;0,20;27,14;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
131;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,226;Q1;45;38;104;2421;361;104;3,99;63,71;30,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
132;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,904;Q1;39;37;104;1810;255;102;2,79;48,92;29,80;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q1)";"Medicine"
133;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,030;Q1;58;34;102;2034;222;101;2,22;59,82;37,50;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
134;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;36;101;1005;31;100;0,28;27,92;28,57;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
135;19700175015;"Infection and Drug Resistance";journal;"11786973";1,551;Q1;65;33;101;1683;449;101;4,89;51,00;36,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100784204;"Public Health Research and Practice";journal;"22042091";0,406;Q3;37;66;100;987;72;81;0,88;14,95;60,00;13;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;60455;"Acoustics Australia";journal;"18392571, 08146039";0,349;Q2;28;40;97;972;90;85;0,86;24,30;25,00;10;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
138;10900153302;"Biomarker Insights";journal;"11772719";0,699;Q2;40;29;97;1744;195;95;1,79;60,14;44,79;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;19700201648;"Corrosion and Materials";journal;"13261932";0,104;Q4;7;36;97;87;4;61;0,02;2,42;21,43;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
140;19400157208;"Nuytsia";journal;"00854417, 22002790";0,232;Q3;11;24;97;384;57;74;0,68;16,00;36,00;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
141;21100356773;"Annual Conference of the Australasian Corrosion Association 2014: Corrosion and Prevention 2014";conference and proceedings;"-";0,101;-;4;0;96;0;15;95;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
142;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;49;96;1734;78;92;0,77;35,39;76,55;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
143;22106;"Notornis";journal;"00294470";0,370;Q3;25;28;96;722;46;92;0,09;25,79;27,12;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
144;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,129;-;5;0;95;0;22;93;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
145;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,361;Q1;29;0;94;0;193;91;1,48;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
146;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;93;422;14;70;0,11;23,44;72,73;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
147;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,223;Q3;15;29;93;493;67;93;0,53;17,00;34,91;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;21100399786;"Construction Economics and Building";journal;"22049029";0,288;Q2;29;27;93;1124;80;90;0,74;41,63;32,26;1;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
149;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,260;Q3;17;29;92;912;39;75;0,44;31,45;34,38;0;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
150;21100348961;"31st International Symposium on Automation and Robotics in Construction and Mining, ISARC 2014 - Proceedings";conference and proceedings;"-";0,174;-;13;0;91;0;51;89;0,56;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
151;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;27;91;661;10;88;0,16;24,48;60,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
152;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,434;Q2;27;39;91;2032;118;84;1,11;52,10;45,45;10;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;91;0;1;86;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
154;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,176;Q3;21;32;90;709;46;87;0,44;22,16;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
155;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;88;0;51;79;0,47;0,00;32,04;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
156;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,100;-;5;0;87;0;14;86;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
157;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,332;Q3;33;44;87;1911;64;78;0,44;43,43;60,40;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
158;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,846;Q2;32;27;86;1852;175;85;1,76;68,59;31,96;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Biochemistry (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
159;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;7;83;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
160;20494;"Victorian Naturalist";journal;"00425184";0,245;Q3;11;33;83;565;26;62;0,27;17,12;30,30;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
161;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,212;Q4;9;25;82;368;21;82;0,28;14,72;12,50;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
162;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,484;Q2;44;32;82;1165;91;79;1,03;36,41;36,78;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
163;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;Q3;25;24;82;593;52;66;0,53;24,71;55,56;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
164;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,100;-;3;0;81;0;6;79;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
165;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q1;32;17;81;648;195;81;2,94;38,12;21,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
166;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,105;Q4;6;15;80;221;4;53;0,05;14,73;71,43;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
167;16183;"Melbourne University Law Review";journal;"00258938";0,136;Q4;19;17;79;1904;35;78;0,41;112,00;55,56;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
168;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;78;1036;105;66;1,15;34,53;70,11;14;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
169;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,188;Q3;29;30;78;1488;66;72;0,89;49,60;31,34;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
170;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,321;Q3;21;22;78;772;44;70;0,63;35,09;60,47;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
171;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,183;Q3;18;23;77;595;18;51;0,20;25,87;31,37;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
172;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,128;-;6;0;76;0;11;74;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
173;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,926;Q2;48;34;75;1733;228;72;2,63;50,97;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
174;5000159601;"Australian Life Scientist";journal;"14489791";0,107;Q4;2;0;74;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
175;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;27;74;1055;79;74;1,00;39,07;80,39;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
176;21100355771;"Australasian Transport Research Forum, ATRF 2012 - Proceedings";conference and proceedings;"-";0,158;-;5;0;73;0;23;72;0,32;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
177;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,165;Q3;17;39;73;392;24;65;0,40;10,05;32,81;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
178;67235;"Physicist";journal;"10363831";0,109;Q4;4;0;73;0;1;42;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
179;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,433;Q2;40;26;72;1228;69;69;1,00;47,23;53,57;16;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
180;19900193627;"eJournal of Tax Research";journal;"14482398";0,233;Q3;12;31;72;1820;22;68;0,22;58,71;30,91;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,416;Q2;12;15;71;389;38;60;0,59;25,93;52,63;3;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
182;29167;"Australian Journal of French Studies";journal;"00049468";0,128;Q2;7;18;71;367;15;65;0,12;20,39;52,63;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
183;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;71;10;1;65;0,02;0,59;56,25;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
184;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;30;71;0;0;71;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
185;26278;"New Zealand Dental Journal";journal;"00288047";0,219;Q3;23;19;70;326;35;49;0,32;17,16;46,15;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
