Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
91;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
92;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,170;Q3;11;38;165;1111;25;157;0,13;29,24;35,19;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
93;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,166;Q3;21;13;31;411;10;31;0,30;31,62;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
94;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
95;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,160;-;31;26;54;592;6;52;0,14;22,77;46,34;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
96;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,157;Q3;32;141;439;2339;168;439;0,37;16,59;33,57;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
97;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,154;Q3;14;29;102;1031;34;102;0,37;35,55;31,94;0;0;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
98;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,151;Q3;9;23;71;438;31;60;0,53;19,04;44,00;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
99;5400152705;"Archives des Sciences";journal;"1661464X";0,149;Q3;16;0;20;0;10;18;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
100;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;26;67;470;24;62;0,30;18,08;7,69;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
101;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;Q4;15;32;97;745;24;97;0,29;23,28;54,17;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
102;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,147;Q4;22;105;205;2298;57;205;0,23;21,89;31,61;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
103;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,147;-;13;233;373;2289;60;367;0,17;9,82;21,10;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
104;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,145;Q4;23;104;334;1638;141;334;0,43;15,75;33,44;2;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
105;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,143;Q4;15;24;78;514;19;78;0,31;21,42;46,43;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
106;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,143;Q4;46;1;3590;21;1614;3585;0,43;21,00;33,33;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
107;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,142;Q4;13;7;25;150;2;22;0,10;21,43;15,38;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
108;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,138;Q4;22;31;64;809;33;61;0,30;26,10;32,86;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
109;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;77;247;1605;69;247;0,26;20,84;36,86;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
110;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,137;-;25;165;204;2764;51;197;0,28;16,75;30,55;1;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
111;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,137;Q4;16;57;168;1813;41;168;0,17;31,81;69,23;3;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
112;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,136;Q4;50;0;2378;0;1824;2378;1,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q4)";"Multidisciplinary"
113;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,131;Q4;18;25;117;893;60;117;0,55;35,72;44,29;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
114;21100464312;"Metode";journal;"21749221, 21743487";0,128;-;7;33;30;458;1;28;0,03;13,88;35,14;1;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
115;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
116;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,125;Q4;6;29;89;647;7;89;0,08;22,31;35,96;5;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
117;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,125;-;11;164;473;0;61;473;0,12;0,00;41,40;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,118;Q4;10;18;55;207;9;48;0,23;11,50;42,86;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
119;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,117;-;22;2337;6879;47512;465;6782;0,07;20,33;19,50;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
120;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,113;Q4;50;0;962;0;157;962;0,33;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q4)";"Multidisciplinary"
121;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,110;Q4;15;147;474;1576;45;474;0,09;10,72;35,71;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
122;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;9;20;237;2;18;0,14;26,33;37,50;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
123;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,108;Q4;4;9;33;131;1;30;0,04;14,56;55,56;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
124;5700165166;"Malaysian Journal of Science";journal;"13943065";0,108;Q4;15;27;94;1109;15;92;0,15;41,07;31,37;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
125;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,107;Q4;11;0;13;0;1;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
126;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,107;Q4;9;10;228;147;14;226;0,06;14,70;25,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
127;21753;"New Scientist";journal;"02624079";0,107;Q4;20;324;1520;2;52;832;0,05;0,01;34,30;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
128;24221;"Scientist (discontinued)";journal;"08903670";0,107;Q4;21;242;725;477;35;565;0,05;1,97;43,52;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
129;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,102;Q4;8;8;23;176;1;23;0,00;22,00;38,46;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
130;20300195074;"ASM Science Journal";journal;"18236782";0,101;Q4;11;0;50;0;6;38;0,18;0,00;0,00;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
131;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;158;468;0;9;34;0,01;0,00;33,33;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
132;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;20;164;10;0;104;0,00;0,50;23,08;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
133;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;-;6;20;51;584;3;50;0,08;29,20;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
134;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;89;391;0;1;373;0,00;0,00;25,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
135;21100901173;"Applied Network Science";journal;"23648228";;-;27;16;0;661;0;0;0,00;41,31;13,33;1;0;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
136;13883;"Caribbean Journal of Science";journal;"00086452";;-;36;9;0;301;0;0;0,00;33,44;32,43;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary";"Multidisciplinary"
137;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;92;0;0;0;0;0,00;0,00;66,84;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
138;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";;-;10;12;26;574;17;26;0,65;47,83;86,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary";"Multidisciplinary"
139;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;88;0;24;0,00;11,00;26,67;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
140;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;56;146;1089;73;145;0,45;19,45;25,95;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
141;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;35;29;1121;23;29;0,79;32,03;26,37;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
142;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";;-;43;406;338;18289;176;338;0,52;45,05;33,63;0;0;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary";"Multidisciplinary"
143;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;15;5;612;1;5;0,20;40,80;38,10;3;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
144;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;20;105;508;0;105;0,00;25,40;33,33;0;0;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
145;21101068817;"Trends in Sciences";journal;"27740226";;-;22;89;256;2531;138;252;0,53;28,44;37,14;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
