Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q3;20;21;59;1766;3;59;0,05;84,10;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,541;Q2;106;22;59;1099;62;59;0,97;49,95;42,11;7;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,382;Q2;51;22;62;904;47;58;0,75;41,09;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;16601;"Ethnos";journal;"00141844, 1469588X";0,176;Q3;53;24;60;1011;51;58;0,52;42,13;58,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Archeology (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;20196;"Journal of European Studies";journal;"00472441, 17402379";0,114;Q4;14;24;63;678;11;57;0,13;28,25;55,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
83;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;26;69;310;2;56;0,04;11,92;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,263;Q2;54;19;59;1099;63;56;1,24;57,84;26,58;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
85;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,156;Q3;38;19;57;564;22;53;0,30;29,68;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
86;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,840;Q1;93;28;52;1398;87;52;1,56;49,93;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
87;147221;"Journal of Social Archaeology";journal;"14696053";0,437;Q2;43;16;50;1349;31;50;0,58;84,31;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
88;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,306;Q2;58;15;50;679;31;49;0,56;45,27;56,25;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Archeology (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,166;Q3;21;18;49;492;11;48;0,24;27,33;52,94;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
90;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,401;Q2;65;16;48;754;45;47;0,74;47,13;38,10;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
91;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,194;Q3;49;18;47;561;18;47;0,40;31,17;78,95;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,366;Q2;23;26;46;846;24;46;0,52;32,54;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
93;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,216;Q3;19;18;51;504;11;46;0,23;28,00;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
94;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,288;Q2;37;14;47;529;14;44;0,31;37,79;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
95;5600155023;"Ethnography";journal;"17412714, 14661381";0,312;Q2;57;20;44;870;42;44;0,58;43,50;63,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
96;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,660;Q2;60;16;43;667;33;43;0,39;41,69;27,78;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
97;145544;"Journal of Semantics";journal;"01675133, 14774593";0,211;Q3;48;17;42;469;23;42;0,38;27,59;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
98;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,119;Q3;27;13;42;668;8;41;0,12;51,38;53,85;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,111;Q4;21;14;41;760;3;41;0,07;54,29;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
100;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;13;41;740;11;38;0,20;56,92;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
101;18901;"Journal of Transport History";journal;"00225266, 17593999";0,239;Q3;20;12;35;1226;16;35;0,50;102,17;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;6500153105;"Greece and Rome";journal;"00173835";0,149;Q3;25;12;33;650;13;33;0,43;54,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
103;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;61;34;3086;1;33;0,08;50,59;41,38;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,159;Q3;21;11;32;926;11;32;0,20;84,18;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
105;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,134;Q3;24;12;31;815;7;31;0,24;67,92;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
106;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,115;Q4;25;0;34;0;4;30;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;366;6;27;0,16;36,60;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
108;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;12;29;574;6;27;0,19;47,83;10,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Demography (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
109;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,182;Q3;33;9;24;907;8;24;0,35;100,78;36,84;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
110;11800154587;"China Information";journal;"0920203X, 1741590X";0,115;Q4;31;13;24;684;8;23;0,41;52,62;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
111;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,321;Q2;29;17;28;2157;13;23;0,54;126,88;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
112;6000162994;"Folk Life";journal;"04308778, 1759670X";0,114;Q4;5;7;23;245;2;23;0,00;35,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,356;-;12;5;23;192;8;23;0,29;38,40;33,33;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
114;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;17;429;2;16;0,12;61,29;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;5700167148;"International Journal of Asian Studies";journal;"14795914";0,102;Q4;13;9;14;316;2;14;0,14;35,11;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,101;Q4;25;21;14;1171;3;14;0,21;55,76;56,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;16200154756;"Trivium";journal;"0082660X";0,102;Q4;2;5;11;148;0;11;0,00;29,60;75,00;0;0;United Kingdom;Western Europe;"University of Wales";"2004-2007, 2010";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
118;24934;"Colonial Latin American Review";journal;"10609164";0,104;Q4;17;10;5;620;1;5;0,20;62,00;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
119;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";;-;46;18;0;749;0;0;0,00;41,61;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Law";"Arts and Humanities; Social Sciences"
120;147203;"Design Journal";journal;"14606925";;-;29;17;0;396;0;0;0,00;23,29;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design";"Arts and Humanities; Computer Science"
121;144891;"Digital Creativity";journal;"17443806, 14626268";;-;29;23;0;444;0;0;0,00;19,30;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous); Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
122;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";;-;9;11;0;422;0;0;0,00;38,36;22,22;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
123;16300154741;"Global Media and Communication";journal;"17427665, 17427673";;-;29;36;0;573;0;0;0,00;15,92;30,30;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication";"Arts and Humanities; Social Sciences"
124;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";;-;18;24;0;1206;0;0;0,00;50,25;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Law";"Arts and Humanities; Social Sciences"
125;27456;"Peace Review";journal;"14699982, 10402659";;-;20;57;0;467;0;0;0,00;8,19;42,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
126;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
127;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,111;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
