Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;22691;"International Economic Journal";journal;"1743517X, 10168737";;-;31;32;96;831;19;96;0,14;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
89;4100151526;"Advances in Strategic Management";book series;"07423322";0,330;Q2;37;12;48;821;9;47;0,19;68,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;4000152102;"Research in Multi-Level Issues";book series;"14759144";;-;21;21;0;816;0;0;0,00;38,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
91;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,963;Q2;85;33;116;804;113;116;0,61;24,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
92;24352;"Journal of Economic Studies";journal;"01443585";0,172;Q3;55;26;90;801;19;90;0,20;30,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
93;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,649;Q2;74;31;108;800;81;108;0,61;25,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
94;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,348;Q3;33;26;79;794;31;79;0,34;30,54;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
95;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,287;-;69;17;55;793;29;53;0,42;46,65;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
96;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,208;Q3;48;29;65;785;25;65;0,33;27,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
97;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,310;Q3;52;22;63;783;23;63;0,29;35,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,493;Q2;72;23;82;764;42;82;0,46;33,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,590;Q2;69;26;84;743;43;84;0,48;28,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
100;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,142;Q4;31;34;104;739;8;104;0,07;21,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
101;16110;"Kyklos";journal;"14676435, 00235962";0,921;Q2;68;39;71;735;66;71;0,64;18,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
102;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,716;Q2;79;22;66;731;56;66;0,81;33,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";3,119;Q1;79;22;73;729;123;73;1,05;33,14;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,141;Q4;25;28;100;721;7;93;0,11;25,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;16;45;718;34;43;0,66;44,88;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q4;37;32;74;709;22;74;0,33;22,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
107;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q3;65;17;13;708;15;12;1,15;41,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
108;17914;"Venture Capital";journal;"14645343, 13691066";0,689;Q2;63;27;58;708;56;55;0,59;26,22;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
109;24900;"Real Estate Economics";journal;"15406229, 10808620";0,959;Q1;72;28;79;706;42;79;0,42;25,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,229;Q1;94;35;78;705;123;78;1,53;20,14;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
111;21203;"Long Range Planning";journal;"00246301, 18731872";0,561;Q2;126;24;99;666;90;99;1,18;27,75;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;17;68;662;23;60;0,28;38,94;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
113;20022;"Economic Policy";journal;"02664658, 14680327";4,547;Q1;88;15;35;654;147;35;5,21;43,60;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
114;25564;"German Economic Review";journal;"14680475, 14656485";0,319;Q3;39;21;22;643;9;22;0,41;30,62;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
115;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,637;Q2;36;33;70;643;21;68;0,17;19,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
116;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,407;Q1;42;37;171;636;32;160;0,14;17,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;11;57;635;43;55;0,48;57,73;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21210;"Local Economy";journal;"14709325, 02690942";0,373;Q2;46;28;113;630;45;106;0,44;22,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
119;28524;"European Review of Economic History";journal;"13614916, 14740044";0,764;Q1;41;16;9;622;7;9;0,20;38,88;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
120;14971;"European Journal of Finance";journal;"1351847X, 14664364";;-;50;23;23;618;1;21;0,04;26,87;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
121;22733;"Journal of African Economies";journal;"09638024, 14643723";0,233;Q3;59;26;82;604;31;82;0,42;23,23;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,763;Q2;55;36;95;595;51;86;0,38;16,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;58669;"Research in Economic Anthropology";book series;"01901281";;-;21;13;0;581;0;0;0,00;44,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
124;53958;"Agrekon";journal;"03031853, 20780400";0,220;Q3;34;22;202;567;25;201;0,13;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
125;19600157009;"North American Actuarial Journal";journal;"10920277";0,329;Q3;51;48;246;567;51;246;0,24;11,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
126;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,243;Q1;88;23;68;564;128;68;1,71;24,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,251;-;33;20;63;549;18;63;0,24;27,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
128;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,489;Q1;76;11;38;537;96;38;2,25;48,82;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
129;19400158595;"World Trade Review";journal;"14747456, 14753138";;-;37;19;0;535;0;0;0,00;28,16;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
130;16904;"International Finance";journal;"13670271, 14682362";0,914;Q1;43;17;49;531;36;49;0,63;31,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
131;20001;"Economic Notes";journal;"14680300, 03915026";0,109;Q4;24;23;22;529;1;22;0,05;23,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
132;18173;"Mathematical Finance";journal;"09601627, 14679965";2,087;Q1;86;25;62;526;107;62;1,09;21,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
133;16106;"Foresight";journal;"14659832, 14636689";0,198;Q3;40;55;141;524;25;141;0,14;9,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
134;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";;-;35;22;0;524;0;0;0,00;23,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;29064;"Engineering Economist";journal;"0013791X, 15472701";0,431;Q3;36;21;62;519;39;60;0,50;24,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
136;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,735;Q2;62;20;60;504;46;60;0,50;25,20;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
137;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;23;501;2;23;0,09;55,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
138;28487;"Economic Systems Research";journal;"09535314, 14695758";0,413;Q3;66;19;59;495;65;59;1,38;26,05;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
139;28489;"Economics and Politics";journal;"09541985, 14680343";1,151;Q1;49;15;42;495;38;42;0,85;33,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
140;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;9;31;486;0;30;0,00;54,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;42;485;1;37;0,00;37,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,788;Q1;102;19;70;477;128;70;1,88;25,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,291;Q2;24;7;13;473;3;12;0,23;67,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;57;471;3;50;0,00;23,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
145;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;26;8;471;0;8;0,00;18,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
146;144667;"Property Management";journal;"02637472";0,134;Q4;32;68;317;465;22;313;0,07;6,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;10;15;462;4;15;0,27;46,20;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
148;28854;"International Trade Journal";journal;"08853908, 15210545";0,111;Q4;26;17;44;451;3;44;0,10;26,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;18881;"Australian Economic Review";journal;"00049018, 14678462";0,279;Q3;35;20;94;444;34;94;0,36;22,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
150;12915;"Space Policy";journal;"02659646, 1879338X";0,128;Q4;29;36;62;444;6;62;0,12;12,33;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
151;4000152117;"Advances in Econometrics";book series;"07319053";0,820;Q2;29;13;12;443;14;11;1,17;34,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
152;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,101;Q4;33;21;132;443;2;132;0,03;21,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
153;25654;"Post-Soviet Affairs";journal;"1060586X";1,178;Q1;53;14;49;441;59;46;1,10;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
154;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,676;Q2;68;15;49;441;32;46;0,50;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
155;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;Q4;14;12;43;439;5;41;0,13;36,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
156;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,271;Q2;39;45;130;436;42;120;0,27;9,69;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
157;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,208;Q2;56;23;54;432;15;52;0,28;18,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
158;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,464;Q2;49;21;64;419;20;63;0,29;19,95;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;36512;"Tropical Science";journal;"00413291";0,253;Q3;20;39;115;418;31;115;0,22;10,72;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
160;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,136;Q4;30;13;44;390;2;44;0,03;30,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,280;Q3;63;33;77;385;64;77;0,53;11,67;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;4100151543;"Research in Finance";book series;"01963821";0,102;Q4;9;13;10;385;0;10;0,00;29,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
163;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,266;Q3;45;27;59;378;12;59;0,21;14,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,687;Q2;40;19;58;364;70;58;1,29;19,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
165;22413;"Northern Scotland";journal;"03065278";;-;8;9;38;364;3;29;0,16;40,44;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
166;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,171;Q4;28;9;19;360;5;18;0,27;40,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;10;37;355;2;31;0,12;35,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;11800154587;"China Information";journal;"0920203X, 1741590X";0,466;Q1;31;7;37;351;8;31;0,23;50,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
169;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,249;Q2;21;20;32;342;7;31;0,22;17,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
170;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q3;28;13;46;330;13;43;0,13;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,283;Q3;35;17;61;329;19;61;0,33;19,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
172;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,101;Q4;53;13;23;325;0;23;0,00;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
173;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;7;42;325;8;42;0,19;46,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,152;Q3;35;13;19;319;4;19;0,21;24,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
175;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,403;Q3;44;14;38;310;13;38;0,28;22,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
