Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,108;Q3;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100407421;"Philosophia Antiqua";book series;"00791687";0,108;Q2;14;1;22;198;1;5;0,05;198,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
90;21100406899;"Probleme der Agyptologie";book series;"01699601";0,108;Q3;4;1;8;1177;0;4;0,00;1177,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;21100411274;"Russian History and Culture";book series;"18777791";0,108;Q2;4;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
92;21100407317;"Sinica Leidensia";book series;"01699563";0,108;Q4;8;0;51;0;2;3;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,108;Q3;7;63;19;3271;0;3;0,00;51,92;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q3;2;0;22;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,108;Q2;5;0;17;0;7;3;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
96;21100425762;"Studies of Religion in Africa";book series;"01699814";0,108;Q3;10;2;13;652;2;3;0,00;326,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
97;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,108;Q3;5;0;19;0;2;3;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
98;21100407746;"Atlantic World";book series;"15700542";0,106;Q3;6;0;23;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
99;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,106;Q2;7;40;36;2797;11;5;0,14;69,93;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,106;Q4;11;11;15;1141;0;4;0,00;103,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,106;Q3;9;1;7;113;1;6;0,14;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
102;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;0;19;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
103;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,106;Q2;3;16;34;1001;3;4;0,09;62,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,105;Q3;2;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
105;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,105;Q3;3;2;8;253;0;5;0,00;126,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
106;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,105;Q3;6;0;23;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;21100430764;"Modern Chinese Philosophy";book series;"18759386";0,105;Q4;4;0;29;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy (Q4)";"Arts and Humanities"
108;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,105;Q3;3;0;42;0;4;5;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
109;21100407218;"African Sources for African History";book series;"15676951";0,104;Q3;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
110;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;0;10;0;2;7;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
111;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,104;Q3;4;19;43;686;4;9;0,10;36,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
112;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;0;48;0;7;6;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
113;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;40;67;3434;13;11;0,19;85,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
114;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,103;Q3;7;54;90;946;12;52;0,07;17,52;0,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q3); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
115;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q3;8;15;70;1269;8;8;0,02;84,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
116;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q3;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,103;Q3;9;11;31;219;3;20;0,10;19,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
118;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,103;Q3;8;0;27;0;2;9;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
119;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;0;66;0;2;15;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q3;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;3;40;1940;8;12;0,00;646,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
122;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,102;Q4;11;16;14;926;3;13;0,08;57,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
123;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q3;10;6;54;3596;7;14;0,14;599,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q4;4;0;48;0;4;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
125;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,102;Q3;4;0;29;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
126;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q3;3;0;16;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
127;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q3;7;59;154;9088;4;8;0,01;154,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;21100425316;"International Studies in Religion and Society";book series;"15734293";0,102;Q4;12;16;64;398;10;13;0,16;24,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,102;Q4;10;2;15;309;2;15;0,00;154,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
130;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,102;Q3;3;0;36;0;4;19;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Religious Studies (Q3); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
131;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q4;4;0;27;0;4;13;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
132;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,102;Q3;8;1;21;203;6;12;0,08;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
133;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;13;83;1896;11;33;0,07;145,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
134;21100407684;"Ancient Magic and Divination";book series;"15667952";0,101;Q4;6;1;77;412;9;17;0,12;412,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
135;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;48;190;10190;19;25;0,11;212,29;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
136;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,101;Q4;13;23;150;2311;29;16;0,15;100,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
137;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;0;19;0;1;16;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
138;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q3;3;1;85;280;5;19;0,05;280,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q4;7;32;38;4844;1;33;0,03;151,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;2;36;84;11;24;0,50;42,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
141;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;1;87;491;31;35;0,41;491,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
142;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;35;227;3479;38;27;0,14;99,40;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
143;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q3;19;19;171;2227;62;32;0,35;117,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;23;23;1835;4;23;0,17;79,78;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;12;31;916;3;31;0,05;76,33;25,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
146;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
147;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;0;21;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
148;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;13;85;2133;7;42;0,04;164,08;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
149;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,101;Q3;3;0;39;0;3;23;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
150;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;1;24;476;2;23;0,08;476,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;0;73;0;5;22;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
152;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,101;Q4;12;0;41;0;8;19;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
153;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;3;110;1235;10;69;0,09;411,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
154;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;14;98;166;10;49;0,05;11,86;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
155;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;14;84;1578;7;67;0,10;112,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
156;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;15;1;2363;0;1;0,00;157,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
157;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;18;62;2344;7;1;0,00;130,22;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
158;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;32;204;1266;135;18;0,38;39,56;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
159;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;23;290;5;1;0,23;290,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
160;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;205;0;2;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
161;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;15;15;603;0;3;0,00;40,20;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
162;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;68;625;22;3;0,27;625,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
163;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;2;166;0;2;0,00;166,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
164;5600155262;"Critical Studies";book series;"0923411X";;-;5;15;0;664;0;0;0,00;44,27;100,00;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
165;21101155647;"Cross/Cultures";book series;"09241426";;-;12;18;176;1063;3;8;0,02;59,06;0,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
166;21101175747;"Currents of Encounter";book series;"09236201";;-;6;11;31;475;1;4;0,03;43,18;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
167;21101156476;"Digital Biblical Studies";book series;"24520586";;-;3;14;24;770;1;0;0,08;55,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2019, 2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
168;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;11;32;0;0;0,00;32,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
169;21101145383;"Faux Titre";book series;"01679392";;-;6;110;72;3649;1;15;0,01;33,17;66,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
170;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;12;62;1;1;0,08;62,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
171;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;8;113;0;1;0,00;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
172;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;33;525;3;1;0,14;525,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
173;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;0;401;0;0;0,00;401,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
174;21101146584;"Jesuit Studies";book series;"22143289";;-;3;93;71;6753;11;5;0,04;72,61;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
175;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;2;105;0;2;0,00;105,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
176;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;28;26;3958;0;8;0,00;141,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
177;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;1;364;0;1;0,00;364,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
