Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;16200154761;"Studia Celtica";journal;"00816353";0,104;Q3;7;8;35;526;4;35;0,16;65,75;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
90;6500153168;"Critical Survey";journal;"17522293, 00111570";0,103;Q3;8;21;20;444;1;19;0,05;21,14;41,18;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
91;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,103;Q3;13;17;53;534;6;52;0,08;31,41;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
92;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,103;Q3;5;12;7;495;1;7;0,25;41,25;30,77;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
93;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q3;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;16096;"Notes and Queries";journal;"00293970, 14716941";0,102;Q3;9;191;540;2079;43;255;0,08;10,88;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;23;480;3;23;0,13;68,57;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;6;27;277;4;25;0,06;46,17;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,101;Q3;13;32;91;813;15;82;0,19;25,41;55,17;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
98;16300154797;"Poetry Wales";journal;"00322202";0,101;Q3;2;0;51;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
99;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q3;3;13;27;598;1;26;0,04;46,00;46,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
100;16200154706;"Romanticism on the Net";journal;"14671255";0,101;Q3;9;0;32;0;2;31;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
101;16000154786;"Stand";journal;"00389366";0,101;Q3;1;35;20;0;0;15;0,00;0,00;52,17;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
102;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
103;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;18;36;941;6;35;0,07;52,28;23,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
104;16200154715;"Translation Review";journal;"07374836";0,101;Q3;8;17;57;399;0;31;0,00;23,47;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;19;36;214;8;34;0,16;11,26;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
106;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q3;2;18;37;1087;1;35;0,00;60,39;54,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;23036;"Agenda";journal;"00020796";0,100;Q3;3;28;49;45;0;38;0,00;1,61;30,43;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
108;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,100;Q4;8;12;56;568;3;48;0,03;47,33;9,09;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
109;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;47;160;1766;9;157;0,04;37,57;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;13;54;549;5;50;0,03;42,23;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;19;41;611;12;37;0,32;32,16;95,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;15;46;251;3;39;0,03;16,73;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
113;5800210474;"English";journal;"00138215";0,100;Q4;5;20;59;828;2;47;0,05;41,40;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
114;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;18;47;706;3;42;0,09;39,22;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
115;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;15;47;201;3;44;0,07;13,40;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
116;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;23;66;811;6;63;0,11;35,26;45,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
117;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,100;Q3;4;12;38;238;0;37;0,00;19,83;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
118;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;20;75;702;3;64;0,02;35,10;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
119;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;16;44;925;8;44;0,14;57,81;53,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;25;67;788;10;67;0,16;31,52;42,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
121;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;21;66;669;1;62;0,02;31,86;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;21;72;469;9;64;0,10;22,33;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
123;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;25;83;52;1;59;0,02;2,08;56,25;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
124;21100455134;"Queensland Review";journal;"20497792, 13218166";0,100;Q3;5;15;37;888;4;37;0,11;59,20;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;69;194;103;1;181;0,01;1,49;36,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
126;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;23;82;641;5;74;0,04;27,87;68,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q4;3;10;51;259;3;46;0,06;25,90;55,56;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
128;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;16;58;134;6;53;0,07;8,38;15,38;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,100;Q4;11;12;45;213;1;42;0,03;17,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
130;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q3;12;26;69;747;6;69;0,02;28,73;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1066;1747;0;9;350;0,01;0,00;21,78;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
132;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;52;114;339;10;88;0,05;6,52;54,90;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
133;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;61;574;15;59;0,27;31,89;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
134;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;20;52;455;6;51;0,03;22,75;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
135;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;28;103;758;36;93;0,26;27,07;29,17;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
136;6700153208;"Dickensian";journal;"00122440";;-;5;21;0;217;0;0;0,00;10,33;29,41;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory";"Arts and Humanities"
137;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;12;382;0;10;0,00;127,33;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
138;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;44;532;6;40;0,10;35,47;66,67;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
139;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;15;66;504;25;23;0,31;33,60;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
140;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;14;19;343;0;15;0,00;24,50;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
141;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";;-;4;16;0;421;0;0;0,00;26,31;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
142;11600153438;"Literature Compass";journal;"17414113";;-;17;81;274;3640;54;254;0,15;44,94;64,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
143;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";;-;4;5;0;386;0;0;0,00;77,20;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
144;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;17;46;324;5;25;0,11;19,06;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
145;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;7;22;260;4;21;0,18;37,14;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
