Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1317;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,151;-;16;43;161;1141;58;110;0,41;26,53;30,99;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
1316;4100151530;"Advances in International Marketing";book series;"14747979";0,152;Q3;19;0;27;0;13;25;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
1315;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,152;Q4;11;26;42;908;18;42;0,43;34,92;40,58;0;0;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
1314;21100784714;"Proceedings - 11th IEEE International Conference on Global Software Engineering, ICGSE 2016";conference and proceedings;"-";0,153;-;12;0;33;0;43;29;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization";"Computer Science; Mathematics"
1313;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,154;Q4;23;15;78;404;119;74;1,44;26,93;12,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
1312;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,154;Q4;6;4;14;225;10;14;0,50;56,25;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
1311;21100803353;"Brick and Block Masonry: Trends, Innovations and Challenges - Proceedings of the 16th International Brick and Block Masonry Conference, IBMAC 2016";conference and proceedings;"-";0,154;-;13;0;276;0;90;274;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
1310;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,154;Q4;13;24;65;1104;15;61;0,31;46,00;38,00;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1309;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,154;Q3;36;21;59;1294;45;57;0,80;61,62;44,26;3;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1308;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,154;Q3;18;46;99;2504;33;99;0,40;54,43;38,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1307;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,154;Q3;14;4;31;130;8;31;0,22;32,50;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1306;5700161163;"Organizacija";journal;"15811832, 13185454";0,154;Q3;17;27;22;1139;11;21;0,50;42,19;52,78;2;0;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
1305;21100788233;"Proceedings of the 3rd IEEE International Conference on Logistics Operations Management, GOL 2016";conference and proceedings;"-";0,154;-;9;0;68;0;47;66;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1304;100237;"Tekstilec";trade journal;"03513386, 23503696";0,154;Q3;15;34;111;922;33;94;0,44;27,12;62,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
1303;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,155;Q4;14;6;19;507;6;19;0,25;84,50;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
1302;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,155;Q4;19;14;50;523;19;50;0,44;37,36;37,04;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1301;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,155;Q4;20;0;18;0;8;17;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
1300;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q3;23;14;53;511;22;52;0,19;36,50;34,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1299;4700152225;"Gestao e Producao";journal;"0104530X";0,156;Q3;20;64;195;2676;44;184;0,20;41,81;36,14;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
1298;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,156;Q4;23;28;56;825;20;49;0,40;29,46;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1297;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,157;Q3;17;18;44;1082;18;38;0,34;60,11;58,54;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
1296;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,157;Q4;10;15;45;895;13;43;0,23;59,67;37,50;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1295;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,157;Q3;20;0;118;0;60;100;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
1294;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,157;Q4;15;6;39;195;26;35;0,60;32,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1293;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,157;Q3;17;17;57;817;21;57;0,42;48,06;41,38;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1292;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,157;-;29;19;79;942;31;60;0,20;49,58;36,67;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
1291;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,158;-;5;0;41;0;14;40;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
1290;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,158;Q3;23;17;58;761;21;46;0,34;44,76;37,04;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1289;6800153108;"Jurnal Pengurusan";journal;"01272713";0,158;Q3;19;56;127;3058;45;127;0,26;54,61;52,21;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
1288;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,159;Q4;24;37;66;1687;29;63;0,53;45,59;26,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1287;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,159;Q3;23;19;62;807;37;61;0,66;42,47;39,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
1286;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,159;Q4;25;25;73;931;16;73;0,20;37,24;23,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1285;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,160;Q3;15;15;36;818;29;36;0,84;54,53;46,88;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
1284;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,160;Q3;9;12;22;343;7;21;0,25;28,58;5,26;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1283;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q3;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1282;21100790098;"2016 IEEE High Performance Extreme Computing Conference, HPEC 2016";conference and proceedings;"-";0,161;-;15;0;73;0;134;72;1,84;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
1281;21100800099;"International Conference on Virtual Rehabilitation, ICVR";conference and proceedings;"23319569";0,161;-;12;92;62;1410;56;59;0,90;15,33;45,43;0;0;United States;Northern America;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
1280;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,161;Q4;28;6;32;658;13;31;0,10;109,67;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1279;21100432037;"Journal of Modern Project Management";journal;"23173963";0,161;Q3;14;38;118;1344;36;110;0,30;35,37;16,90;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
1278;11600153426;"Advances in Consumer Research";journal;"00989258";0,162;Q3;29;1;50;38;2;50;0,04;38,00;100,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Marketing (Q3); Applied Psychology (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
1277;21100346010;"ICE-B 2014 - Proceedings of the 11th International Conference on e-Business, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,162;-;4;0;15;0;4;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1276;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,162;Q4;19;22;45;807;16;45;0,43;36,68;58,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
1275;21100457076;"Proceedings of 2015 International Conference on Industrial Engineering and Systems Management, IEEE IESM 2015";conference and proceedings;"-";0,162;-;12;0;173;0;77;171;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Signal Processing";"Computer Science"
1274;21100457041;"2014 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2014";conference and proceedings;"-";0,163;-;12;0;543;0;172;542;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
1273;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,163;Q3;4;102;363;150;15;355;0,05;1,47;17,50;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
1272;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,163;Q4;14;14;70;742;12;60;0,17;53,00;64,52;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
1271;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,163;Q4;15;16;51;609;25;50;0,57;38,06;21,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
1270;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,163;Q4;21;27;67;829;27;65;0,32;30,70;40,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1269;21100389310;"Management Revue";journal;"18619908, 09359915";0,163;Q3;14;28;46;1673;27;41;0,49;59,75;48,89;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1268;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,164;Q3;22;37;127;2198;68;126;0,45;59,41;29,79;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1267;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,164;Q3;28;16;53;1340;27;53;0,58;83,75;34,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
1266;21100218042;"Journal of Media Business Studies";journal;"16522354";0,164;Q3;26;16;49;813;29;42;0,65;50,81;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1265;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,164;-;12;62;146;1460;51;141;0,48;23,55;38,71;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
1264;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q3;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1263;19700171003;"China: An International Journal";journal;"02197472";0,165;Q3;18;42;105;2039;35;97;0,31;48,55;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1262;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,165;Q3;22;17;31;409;16;30;0,30;24,06;20,31;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
1261;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,165;Q4;30;28;54;1510;25;54;0,29;53,93;35,71;1;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1260;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,165;Q3;23;23;96;1264;59;96;0,54;54,96;31,43;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1259;11700154381;"Universia Business Review";journal;"16985117";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1258;21100356766;"2014 16th International Telecommunications Network Strategy and Planning Symposium, Networks 2014";conference and proceedings;"-";0,166;-;9;0;87;0;93;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
1257;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,166;Q3;25;115;270;3583;89;270;0,35;31,16;32,69;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1256;17299;"IEEE Potentials";journal;"02786648";0,167;Q4;39;67;198;112;127;155;0,54;1,67;20,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1255;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,167;Q3;27;83;118;3813;42;115;0,34;45,94;43,35;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1254;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,167;Q3;34;15;46;1069;31;46;0,72;71,27;42,86;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
1253;21100785498;"2016 IEEE International Conference on Intelligent Rail Transportation, ICIRT 2016";conference and proceedings;"-";0,168;-;11;0;73;0;41;72;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1252;21100775912;"2016 IEEE/ACIS 14th International Conference on Software Engineering Research, Management and Applications, SERA 2016";conference and proceedings;"-";0,168;-;9;0;40;0;41;37;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
1251;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,168;Q3;6;45;162;363;18;144;0,12;8,07;18,92;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
1250;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,168;Q4;28;47;140;2655;65;135;0,34;56,49;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
1249;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,168;Q4;45;31;87;1361;46;87;0,52;43,90;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1248;4700152816;"Logistics Journal";journal;"18607977";0,168;Q4;7;42;117;632;12;117;0,13;15,05;11,61;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
1247;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,168;Q4;23;18;64;805;50;57;0,49;44,72;47,37;0;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1246;21100305288;"Proceedings of 2014 11th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2014";conference and proceedings;"-";0,168;-;9;0;89;0;79;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1245;19449;"Industry Week";trade journal;"00390895";0,169;Q4;15;29;63;0;3;63;0,05;0,00;38,46;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1244;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,169;Q3;25;40;74;1932;38;73;0,43;48,30;39,71;1;0;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1243;28852;"Nursing management";journal;"15388670, 07446314";0,170;-;27;146;436;1427;85;330;0,20;9,77;81,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
1242;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,170;Q4;21;34;58;1036;37;57;0,58;30,47;33,75;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
1241;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,171;Q3;21;17;52;1227;26;51;0,36;72,18;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
1240;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,171;Q4;19;17;41;1194;29;40;0,55;70,24;52,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
1239;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,171;Q3;32;31;92;1605;60;80;0,49;51,77;43,33;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1238;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,171;Q4;12;24;79;663;10;75;0,07;27,63;31,58;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1237;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q4;16;40;108;1229;22;92;0,23;30,73;52,24;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1236;21100454940;"2015 IEEE Conference on Technologies for Sustainability, SusTech 2015";conference and proceedings;"-";0,173;-;7;0;44;0;31;42;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
