Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,705;Q2;125;383;1407;18584;5755;1400;3,97;48,52;27,55;0;102;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
75;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,700;Q2;77;80;210;2955;676;203;2,73;36,94;50,43;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q1); Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,695;Q2;76;50;114;6294;742;114;6,54;125,88;35,93;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q2)";"Chemistry"
77;21101041808;"Materials Advances";journal;"26335409";0,667;Q2;42;604;337;50838;1095;336;3,25;84,17;29,26;3;209;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
78;21100199840;"RSC Advances";journal;"20462069";0,667;Q2;210;3865;13904;210885;54339;13901;3,77;54,56;35,08;12;1034;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
79;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,664;Q2;121;531;1353;27410;5311;1347;4,09;51,62;32,58;0;106;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
80;130039;"CrystEngComm";journal;"14668033";0,640;Q2;155;886;2542;46708;8694;2534;3,43;52,72;36,26;0;91;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
81;16304;"Adsorption Science and Technology";journal;"02636174";0,633;Q2;51;93;179;5135;844;178;4,12;55,22;38,14;0;37;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
82;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,628;Q2;139;2273;6512;126862;23566;6503;3,64;55,81;36,68;1;584;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
83;21100873487;"Peptide Science";journal;"24758817";0,628;Q2;19;46;125;3053;341;119;2,95;66,37;32,68;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
84;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,627;Q2;73;109;355;5787;758;353;1,91;53,09;32,47;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
85;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,625;Q2;88;239;389;17376;1624;381;3,80;72,70;41,43;0;63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
86;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,625;Q1;137;329;1107;16879;4012;1090;3,71;51,30;41,77;1;178;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
87;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,615;Q2;40;32;90;1863;352;89;3,83;58,22;41,21;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
88;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,605;Q2;122;428;1342;19196;3175;1335;2,23;44,85;24,83;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
89;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,598;Q2;187;439;1508;21209;5491;1498;3,45;48,31;38,50;0;229;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
91;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,581;Q2;86;414;2017;26260;7302;2017;3,69;63,43;38,55;0;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
92;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,579;Q2;65;168;568;7063;1952;567;3,26;42,04;48,58;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;20623;"Fire and Materials";journal;"03080501, 10991018";0,576;Q2;69;91;277;2863;693;274;2,26;31,46;26,85;8;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
94;6400153159;"Chemistry Central Journal";journal;"1752153X";0,573;Q2;78;0;145;0;688;144;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q2)";"Chemistry"
95;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,570;Q2;88;45;170;2608;613;170;3,35;57,96;40,54;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
96;87493;"SPR Electrochemistry";book series;"03059979";0,569;Q3;10;0;6;0;21;5;3,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q3)";"Chemistry"
97;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,568;Q2;83;101;221;3932;810;219;3,53;38,93;46,68;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q2;48;34;74;1406;225;74;2,92;41,35;22,22;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
99;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,564;Q2;18;29;69;1481;221;69;3,20;51,07;31,71;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
100;14456;"Polymer International";journal;"10970126, 09598103";0,555;Q2;121;186;535;10140;1751;523;3,50;54,52;32,66;0;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
101;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,536;Q2;166;543;1948;17793;5748;1947;2,93;32,77;36,15;1;242;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,534;Q2;95;593;1963;26035;6125;1958;3,22;43,90;43,30;3;142;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
103;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,528;Q2;130;229;654;11820;1751;648;2,56;51,62;34,19;0;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science"
104;21100940514;"BMC Chemistry";journal;"2661801X";0,526;Q2;30;63;187;2735;724;187;3,87;43,41;35,45;0;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
105;26420;"Organometallic Chemistry";book series;"03010074";0,517;Q2;14;7;6;748;11;5;1,83;106,86;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
106;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
107;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,508;Q3;59;49;119;2751;315;106;1,96;56,14;33,99;3;23;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
108;26512;"Tetrahedron";journal;"14645416, 00404020";0,507;Q2;236;519;1982;30905;4879;1970;2,43;59,55;31,37;0;41;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
109;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,491;Q2;45;86;341;3735;1059;341;2,59;43,43;49,60;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
110;24599;"Computational Biology and Chemistry";journal;"14769271";0,481;Q2;68;141;589;7500;1913;588;3,59;53,19;34,96;0;68;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
111;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,478;-;26;199;450;4194;646;363;1,66;21,08;48,37;4;72;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,474;Q2;42;35;61;1339;182;61;3,48;38,26;41,29;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
113;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,474;Q2;63;74;200;2948;474;194;2,13;39,84;22,43;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
114;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,473;Q2;50;102;349;5502;1127;347;3,68;53,94;45,87;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
115;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,472;Q2;63;1036;1529;48022;4166;1528;2,56;46,35;47,16;4;173;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
116;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,468;Q2;54;58;258;1409;560;249;1,79;24,29;31,06;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3); Drug Discovery (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,460;Q2;91;167;503;8658;1475;457;3,00;51,84;41,75;2;91;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
118;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,459;Q2;181;607;2489;23871;5779;2489;2,12;39,33;32,26;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
119;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,458;Q2;148;272;865;10041;1872;811;2,16;36,92;35,60;1;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2); Organic Chemistry (Q3)";"Chemistry"
120;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,456;Q2;39;41;108;1832;380;108;3,53;44,68;26,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
121;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,456;Q2;80;105;369;5059;810;309;2,18;48,18;25,42;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
122;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,446;Q2;84;57;158;3034;477;154;2,98;53,23;44,32;1;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
123;24819;"Natural Product Research";journal;"14786427, 14786419";0,446;Q3;71;1020;1704;20470;4600;1693;2,54;20,07;43,42;1;310;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
124;25303;"Polyhedron";journal;"02775387";0,446;Q2;108;508;1825;29956;5022;1820;2,81;58,97;36,30;1;76;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
125;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,439;Q3;134;297;848;10470;1930;831;2,14;35,25;31,12;0;49;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
126;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,439;Q3;149;146;540;7834;1483;539;3,01;53,66;36,38;0;30;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
127;26990;"Molecular Physics";journal;"00268976, 13623028";0,436;Q3;118;336;1059;17692;1788;1035;1,68;52,65;22,68;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
128;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,435;Q3;70;161;559;5853;1034;484;1,86;36,35;40,61;0;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q2;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
130;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,429;Q2;65;58;165;2342;500;163;2,60;40,38;37,61;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
131;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,428;Q2;34;56;115;2202;354;114;2,95;39,32;42,31;0;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
132;24705;"Liquid Crystals";journal;"02678292, 13665855";0,427;Q2;82;189;710;7873;1947;696;3,00;41,66;34,61;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
133;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,425;Q2;63;135;408;5944;1069;407;2,61;44,03;39,45;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
134;21100466737;"eMagRes";book series;"20556101";0,423;Q3;24;5;69;531;90;67;0,87;106,20;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
135;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,421;Q3;104;67;301;2345;691;283;2,21;35,00;29,80;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Applied Mathematics (Q3)";"Chemistry; Mathematics"
136;29886;"Solid State Communications";journal;"00381098";0,413;Q2;142;279;608;11181;1064;607;1,80;40,08;29,16;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
137;21100850505;"ChemistrySelect";journal;"23656549";0,407;Q2;59;1525;5787;83980;12849;5784;2,23;55,07;36,70;2;373;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
138;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,404;Q3;39;121;450;5374;994;450;2,19;44,41;39,63;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
139;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,391;Q3;47;42;136;2120;182;130;1,33;50,48;34,74;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
140;26988;"Luminescence";journal;"15227243, 15227235";0,391;Q2;54;220;465;9347;1110;465;2,46;42,49;41,99;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
141;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;148;476;8243;965;470;2,04;55,70;24,05;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
142;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,388;Q3;73;51;188;2325;394;186;2,10;45,59;42,12;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,385;Q2;47;62;257;2449;423;249;1,87;39,50;42,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
144;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,384;Q3;41;70;201;2680;332;195;1,82;38,29;38,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
