Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,116;Q1;14;19;59;689;6;57;0,05;36,26;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
90;16300154704;"Kenyon Review";journal;"0163075X";0,115;Q1;6;29;55;119;4;55;0,07;4,10;50,00;0;0;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
91;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q1;24;47;129;1172;12;113;0,07;24,94;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
92;17100154720;"Science-Fiction Studies";journal;"00917729";0,114;Q1;19;17;39;498;8;38;0,21;29,29;17,65;0;0;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
93;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,114;Q1;28;11;40;608;7;39;0,18;55,27;27,27;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
94;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,113;Q1;22;32;65;901;6;62;0,09;28,16;40,74;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,113;Q1;14;34;96;0;9;94;0,09;0,00;60,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;15466;"Neophilologus";journal;"15728668, 00282677";0,112;Q1;12;0;90;0;1;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;16300154772;"Queeste";journal;"26671689, 09298592";0,112;Q1;6;11;14;369;6;14;0,43;33,55;20,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
98;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,111;Q1;21;30;54;1170;17;53;0,31;39,00;53,13;0;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
99;28320;"Arethusa";journal;"00040975";0,111;Q1;24;17;45;697;9;41;0,20;41,00;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
100;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q1;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
101;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q1;7;32;54;737;2;51;0,04;23,03;45,16;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;16200154729;"Colloquia Germanica";journal;"00101338";0,111;Q1;4;14;27;378;2;27;0,07;27,00;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,111;Q1;19;22;42;638;5;41;0,12;29,00;27,78;0;0;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
104;29841;"Etudes Germaniques";journal;"00142115";0,111;Q1;4;42;69;929;4;65;0,06;22,12;38,24;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
105;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,111;Q1;13;14;73;398;4;72;0,05;28,43;63,64;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
106;19300156908;"Henry James Review";journal;"10806555, 02730340";0,111;Q1;12;22;44;598;10;42;0,23;27,18;52,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
107;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,111;Q2;25;3;44;0;5;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q2;12;0;29;0;8;2;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q1;22;16;45;1359;8;44;0,11;84,94;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
110;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,111;Q2;18;14;43;498;13;34;0,25;35,57;56,25;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
111;6400153199;"Literature and Theology";journal;"02691205";0,111;Q2;12;26;75;819;10;75;0,16;31,50;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
112;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,111;Q2;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;6500153152;"Medium Aevum";journal;"00258385";0,111;Q1;11;16;30;798;5;30;0,17;49,88;40,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;24474;"Modern Philology";journal;"00268232, 15456951";0,111;Q1;19;13;55;799;5;55;0,05;61,46;38,46;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;16000154776;"Poetique";journal;"00322024";0,111;Q1;5;21;51;551;4;51;0,08;26,24;22,73;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
116;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,111;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
117;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,111;Q1;25;35;82;916;10;78;0,12;26,17;48,39;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
118;5700169160;"Romance Quarterly";journal;"08831157";0,111;Q2;7;24;75;738;7;75;0,06;30,75;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
119;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,111;Q1;11;14;32;331;8;26;0,33;23,64;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
120;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,111;Q1;8;22;51;520;4;50;0,06;23,64;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
121;16060;"Shakespeare Studies";journal;"05829399";0,111;Q1;10;15;23;475;5;22;0,22;31,67;38,46;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
122;16100154773;"Spenser Studies";journal;"01959468, 21678529";0,111;Q1;13;18;44;436;9;43;0,20;24,22;35,29;0;0;United States;Northern America;"University of Chicago Press";"2002-2005, 2007-2012, 2018-2020, 2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
123;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,111;Q1;14;10;23;1125;1;22;0,04;112,50;40,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
124;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,111;Q1;27;24;48;778;15;47;0,31;32,42;52,17;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
125;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q1;4;20;34;639;1;33;0,03;31,95;42,11;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
126;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,110;Q2;8;55;122;398;5;121;0,04;7,24;28,95;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
127;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,110;Q2;6;12;40;316;2;39;0,05;26,33;53,85;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,110;Q2;11;20;51;210;1;50;0,03;10,50;28,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,110;Q2;14;35;84;842;51;83;0,61;24,06;48,39;0;0;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
130;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q2;10;127;71;690;5;71;0,06;5,43;25,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;5800207689;"Anglia";journal;"18658938, 03405222";0,109;Q2;13;24;65;577;4;65;0,02;24,04;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q2;16;20;82;498;9;80;0,12;24,90;94,44;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
133;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
134;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
135;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,107;Q2;17;32;62;439;10;51;0,16;13,72;24,14;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
136;18536;"Textual Practice";journal;"0950236X, 14701308";0,107;Q2;26;26;67;760;19;67;0,22;29,23;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
137;16400154712;"Weimarer Beitrage";journal;"00432199";0,106;Q2;4;23;53;1220;4;53;0,08;53,04;30,43;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
138;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,105;Q2;10;12;25;241;5;25;0,24;20,08;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,105;Q2;16;47;107;1633;5;104;0,05;34,74;43,18;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,104;Q2;20;20;75;308;9;75;0,12;15,40;65,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
141;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q2;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
142;16400154763;"Poe Studies - Dark Romanticism";journal;"17546095, 00905224";0,104;Q2;5;7;5;136;1;5;0,20;19,43;66,67;0;0;United States;Northern America;"Washington State University Press";"1968-1992, 1994-1995, 2002, 2004-2005, 2008-2013";"Literature and Literary Theory (Q2)";"Arts and Humanities"
143;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;41;97;1836;3;97;0,03;44,78;61,54;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
144;19700167103;"Slavia";journal;"00376736";0,104;Q2;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;24424;"Canadian Review of American Studies";journal;"00077720";0,103;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
146;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,103;Q2;5;3;9;54;0;7;0,00;18,00;100,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
147;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q2;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,103;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
149;16000154763;"Raritan";journal;"02751607";0,103;Q2;10;33;79;0;6;72;0,08;0,00;35,48;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
150;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,103;Q2;4;4;11;27;0;7;0,00;6,75;0,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
151;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,103;Q2;13;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
152;16100154787;"Westerly";journal;"0043342X";0,103;Q2;5;3;7;64;0;7;0,00;21,33;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
153;5800207900;"Word and Image";journal;"02666286";0,103;Q2;16;26;92;790;14;92;0,13;30,38;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q2;7;16;15;794;1;13;0,07;49,63;17,65;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;6500153156;"Classical Review";journal;"0009840X, 14643561";0,102;Q2;4;262;551;6;5;0;0,00;0,02;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
156;16200154742;"Comitatus";journal;"00696412";0,102;Q2;4;8;13;328;0;13;0,00;41,00;50,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
157;5800210474;"English";journal;"00138215";0,102;Q2;5;9;11;403;1;11;0,09;44,78;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
158;5700168701;"Etudes Anglaises";journal;"0014195X";0,102;Q2;5;4;12;60;1;9;0,13;15,00;0,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
159;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,102;Q2;16;16;49;261;8;45;0,13;16,31;13,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;16000154727;"Keats-Shelley Journal";journal;"04534387";0,102;Q2;6;6;13;258;2;13;0,15;43,00;83,33;0;0;United States;Northern America;"Routledge";"2002-2011, 2013, 2016, 2018-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
161;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,102;Q2;5;8;12;232;3;12;0,25;29,00;50,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
162;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q2;9;0;160;0;5;156;0,03;0,00;0,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q2;5;8;11;316;0;11;0,00;39,50;50,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
164;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q2;7;3;9;408;0;9;0,00;136,00;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;5700173874;"Paragraph";journal;"02648334, 17500176";0,102;Q2;19;23;80;545;8;79;0,07;23,70;47,83;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
166;16100154731;"Partial Answers";journal;"15653668, 19369247";0,102;Q2;14;16;15;692;7;13;0,47;43,25;66,67;1;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
167;16200154720;"Ramus";journal;"0048671X";0,102;Q2;13;10;14;411;1;13;0,07;41,10;55,56;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
168;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q2;5;2;12;74;1;12;0,10;37,00;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q2;10;7;9;207;0;9;0,00;29,57;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q2;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;16200154730;"Skandinavistik";journal;"03428427";0,102;Q2;2;8;12;221;0;12;0,00;27,63;50,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;16200154761;"Studia Celtica";journal;"00816353";0,102;Q2;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
173;16100154774;"Texte";journal;"07158920";0,102;Q2;1;10;12;296;0;12;0,00;29,60;40,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
174;16100154708;"Yiddish";journal;"03644308";0,102;Q2;2;9;15;77;0;11;0,00;8,56;60,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;10;26;417;0;26;0,00;41,70;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;6000152751;"African Arts";journal;"19372108, 00019933";0,101;Q2;14;32;29;350;1;25;0,03;10,94;55,56;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
177;23036;"Agenda";journal;"00020796";0,101;Q3;3;20;31;54;0;30;0,00;2,70;21,43;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
178;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,101;Q2;7;17;26;396;1;24;0,04;23,29;46,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
179;16100154702;"American Poetry Review";journal;"03603709";0,101;Q3;4;16;41;27;1;33;0,02;1,69;38,46;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
