Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,167;Q3;11;31;15;1269;2;15;0,13;40,94;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
86;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,383;Q2;38;30;69;916;45;69;0,52;30,53;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
87;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,362;Q2;48;30;70;927;41;70;0,59;30,90;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
88;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;30;0;2793;0;0;0,00;93,10;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
89;4700152725;"International Journal of Astrobiology";journal;"14735504";0,354;Q2;43;30;26;1083;36;24;1,38;36,10;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
90;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,740;Q1;119;30;104;3110;148;103;1,30;103,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
91;23314;"Physical Geography";journal;"02723646";0,508;Q1;47;29;93;1538;67;91;0,56;53,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
92;28795;"GIScience and Remote Sensing";journal;"15481603";0,109;Q4;63;28;81;344;1;81;0,02;12,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
93;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,252;Q2;49;28;65;627;27;65;0,41;22,39;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
94;22003;"American Journal of Science";journal;"00029599";3,787;Q1;128;27;80;2426;382;80;4,33;89,85;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
95;28196;"GPS World";trade journal;"10485104";0,237;Q2;25;27;44;0;20;44;0,45;0,00;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
96;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;27;74;0;0;69;0,00;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
97;17473;"Survey Review";journal;"17522706, 00396265";0,345;Q2;34;27;59;367;20;59;0,39;13,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
98;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,101;Q4;14;26;32;288;1;32;0,04;11,08;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
99;12460;"Przeglad Geograficzny";journal;"00332143";0,218;Q3;16;26;65;765;15;65;0,30;29,42;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
100;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q2;25;26;56;811;27;50;0,48;31,19;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;26;71;1501;8;71;0,16;57,73;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
102;13178;"Transactions in GIS";journal;"13611682, 14679671";0,364;Q2;76;26;63;949;50;63;0,68;36,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
103;22845;"Radiocarbon";journal;"00338222";0,514;Q1;92;25;241;489;237;233;0,82;19,56;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
104;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,118;Q3;11;25;42;251;2;42;0,05;10,04;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
105;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,399;Q2;42;25;80;809;63;80;0,74;32,36;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
106;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,264;Q2;15;24;118;217;32;118;0,30;9,04;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
107;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,117;Q3;29;24;52;751;5;52;0,00;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
108;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;24;32;824;1;32;0,03;34,33;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,767;Q1;52;23;63;891;58;63;0,91;38,74;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
110;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,316;Q2;41;23;98;808;55;95;0,55;35,13;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
111;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,633;Q1;49;23;69;368;37;69;0,42;16,00;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
112;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,282;Q2;30;23;95;834;27;94;0,20;36,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;29821;"Antarctic Record";journal;"00857289";0,120;Q3;10;22;77;329;4;77;0,06;14,95;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
114;28104;"Die Erde";journal;"00139998";0,246;Q2;29;22;62;912;28;62;0,55;41,45;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
115;25884;"Geofluids";journal;"14688115, 14688123";1,063;Q1;68;22;38;935;71;38;1,87;42,50;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
116;22646;"Geotimes";journal;"00168556";;-;14;22;122;0;8;113;0,05;0,00;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
117;14119;"Disasters";journal;"03613666, 14677717";0,560;Q1;81;21;76;756;74;73;1,08;36,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
118;28629;"Geografisk Tidsskrift";journal;"00167223";0,201;Q3;31;21;33;599;14;32;0,30;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;Q3;23;21;45;608;12;45;0,35;28,95;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
120;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,135;Q3;13;21;74;2541;16;74;0,19;121,00;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
121;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q2;36;21;45;599;25;45;0,26;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
122;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";;-;48;20;0;303;0;0;0,00;15,15;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences"
123;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q4;9;20;56;405;6;56;0,14;20,25;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
124;200147106;"Geosciences Journal";journal;"12264806";0,251;Q2;47;20;63;658;15;63;0,22;32,90;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
125;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,120;Q3;15;20;60;391;2;60;0,05;19,55;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
126;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,849;Q1;47;19;56;1001;49;56;0,86;52,68;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
127;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q2;40;19;72;968;44;72;0,38;50,95;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
128;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,278;Q2;29;19;57;573;16;57;0,21;30,16;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
129;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;Q4;12;19;95;457;5;95;0,07;24,05;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;18;55;960;12;55;0,24;53,33;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
131;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,100;Q4;5;17;40;275;0;37;0,00;16,18;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
132;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,138;Q1;178;17;54;2135;311;54;4,18;125,59;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
133;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;52;260;12;51;0,25;15,29;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
134;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,111;Q4;11;17;27;226;1;27;0,04;13,29;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
135;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,130;Q3;37;17;32;748;7;32;0,23;44,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;23889;"Terra Antarctica";journal;"11228628";0,658;Q1;29;17;113;795;89;113;0,79;46,76;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
137;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,335;Q2;50;17;14;755;4;14;0,29;44,41;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
138;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,261;Q2;33;16;62;310;33;61;0,56;19,38;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
139;23045;"Isis";journal;"00211753, 15456994";0,243;Q2;50;16;41;305;15;36;0,35;19,06;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
140;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,107;Q4;25;16;50;586;5;50;0,05;36,63;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,132;Q3;15;15;44;705;6;44;0,14;47,00;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
142;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;15;52;355;1;52;0,03;23,67;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
143;21597;"National Identities";journal;"14608944, 14699907";;-;23;15;0;476;0;0;0,00;31,73;United Kingdom;Western Europe;"Routledge";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); History";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
144;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;15;38;261;1;38;0,04;17,40;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
145;27634;"Caribbean Geography";journal;"02529939";;-;9;14;0;322;0;0;0,00;23,00;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
146;26336;"Geologia Croatica";journal;"1330030X";0,314;Q2;31;14;29;634;16;29;0,45;45,29;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
147;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,344;Q1;57;14;47;417;55;44;1,25;29,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
148;27078;"Aardkundige Mededelingen";book series;"02507803";0,133;Q3;12;13;80;332;6;80;0,08;25,54;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
149;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";;-;18;13;0;90;0;0;0,00;6,92;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
150;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,141;Q3;10;13;24;322;4;16;0,11;24,77;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
151;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,342;Q2;29;13;49;329;21;49;0,32;25,31;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
152;27003;"Geoscience Canada";journal;"03150941";0,449;Q2;36;13;54;424;30;54;0,56;32,62;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
153;29241;"Irish Geography";journal;"19394055, 00750778";0,138;Q3;23;13;24;484;8;24;0,08;37,23;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
154;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;13;87;483;8;87;0,09;37,15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
155;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;-;19;13;26;230;2;26;0,00;17,69;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
156;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;12;54;179;18;54;0,03;14,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
157;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;12;21;36;0;19;0,00;3,00;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
158;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;12;34;231;1;34;0,00;19,25;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
159;27258;"Gulf of Mexico Science";journal;"1087688X";0,513;Q1;23;12;39;465;27;39;0,38;38,75;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
160;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q4;9;11;69;284;4;69;0,00;25,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
161;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,139;Q3;7;11;25;54;5;25;0,26;4,91;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
162;29905;"New Zealand Journal of Geography";journal;"00288292";0,211;Q3;7;11;22;98;9;22;0,47;8,91;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
163;13336;"Acta Palaeobotanica";journal;"00016594";0,152;Q3;29;10;55;535;16;55;0,23;53,50;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
164;19700184400;"Geoscience in South-West England";journal;"20597339";0,267;Q2;17;10;56;329;20;56;0,31;32,90;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
165;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;10;19;365;13;13;0,68;36,50;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
166;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;10;0;198;0;0;0,00;19,80;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
167;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,100;Q4;27;9;37;316;3;37;0,06;35,11;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
168;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";;-;31;9;0;187;0;0;0,00;20,78;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
