Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,440;Q3;48;92;285;2540;306;241;1,10;27,61;50,48;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
89;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,434;Q3;43;54;137;1859;219;136;1,92;34,43;39,50;9;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,413;Q3;81;620;1008;16544;1109;1008;1,23;26,68;34,26;17;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29212;"Cancer Treatment and Research";journal;"09273042";0,404;Q3;65;12;129;1486;125;123;1,13;123,83;32,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4000148109;"Breast Care";journal;"16613791, 16613805";0,387;Q3;43;91;256;1870;208;207;0,90;20,55;32,86;6;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
93;12596;"Breast Disease";journal;"08886008, 15581551";0,385;Q3;36;8;60;131;59;60;0,46;16,38;36,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,384;Q3;44;61;176;1297;223;167;1,27;21,26;44,49;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
95;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,376;Q3;55;139;454;3070;371;358;0,72;22,09;29,01;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,364;Q3;56;122;289;3791;506;286;1,77;31,07;47,53;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;19700175245;"Open Cancer Journal";journal;"18740790";0,353;Q3;7;1;16;77;14;15;0,80;77,00;100,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,347;Q3;56;53;241;1935;246;205;1,06;36,51;40,87;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,299;Q3;6;0;31;0;9;28;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;28749;"Journal of B.U.ON.";journal;"11070625";0,298;Q3;37;180;429;4759;319;362;0,74;26,44;37,23;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,297;Q3;36;134;356;3791;419;328;1,12;28,29;37,29;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
102;19700177321;"ecancermedicalscience";journal;"17546605";0,272;Q3;47;95;108;2500;65;107;0,73;26,32;39,80;0;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,268;Q3;21;53;123;921;94;122;0,68;17,38;30,80;5;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q3)";"Medicine"
104;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,262;Q3;44;182;555;5181;362;523;0,65;28,47;42,04;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700182045;"Case Reports in Oncology";journal;"16626575";0,256;Q3;26;105;273;1482;185;273;0,63;14,11;30,43;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
106;4000148111;"Medecine Palliative";journal;"16366522";0,240;Q3;12;43;144;852;69;119;0,39;19,81;53,28;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
107;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,238;Q3;31;8;84;558;53;80;0,67;69,75;26,92;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21100206283;"Journal of Bone Oncology";journal;"22121374";0,216;Q3;36;26;18;1186;11;16;0,61;45,62;39,50;4;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
109;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,191;Q3;3;2;5;73;2;5;0,40;36,50;54,55;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Urology (Q3)";"Medicine"
110;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q3;14;34;77;1112;24;75;0,16;32,71;62,24;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Oncology (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
111;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,158;Q3;8;47;166;928;27;152;0,13;19,74;37,72;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q3)";"Medicine"
112;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,149;Q4;4;0;29;0;5;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology (Q4); Oncology (Q4)";"Medicine"
113;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,147;Q4;4;1;10;37;3;9;0,00;37,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,138;Q4;29;65;57;2568;15;56;0,05;39,51;47,17;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,134;Q4;17;60;99;1349;19;83;0,10;22,48;38,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,133;Q4;11;133;387;2402;75;386;0,18;18,06;37,26;6;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
117;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
118;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,130;Q4;25;1;25;54;7;17;0,28;54,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,128;Q4;26;53;102;1543;36;97;0,37;29,11;38,61;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,126;Q4;7;0;152;0;27;151;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q4)";"Medicine"
121;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,122;Q4;9;25;74;610;4;61;0,06;24,40;48,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
122;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,122;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q4); Surgery (Q4)";"Medicine"
123;21100782975;"Liver Cancer";journal;"22351795, 16645553";0,122;Q4;56;1;1;30;0;1;0,00;30,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q4); Oncology (Q4)";"Medicine"
124;12600;"Onkologe";journal;"14330415, 09478965";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
125;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,115;Q4;21;65;183;1356;22;162;0,11;20,86;44,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
126;12530;"Oncologie";journal;"12923818, 17652839";0,110;Q4;12;98;375;2708;24;320;0,07;27,63;43,72;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
127;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,108;Q4;6;27;38;898;2;31;0,05;33,26;36,26;0;0;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
128;5200153053;"Best Practice Onkologie";journal;"09464565";0,107;Q4;3;36;62;535;3;58;0,02;14,86;14,89;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
129;29765;"European Journal of Oncology";journal;"11286598";0,107;Q4;11;31;52;817;5;49;0,10;26,35;51,49;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
130;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,106;Q4;8;16;61;647;2;58;0,03;40,44;40,54;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
131;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,106;Q4;7;46;175;1061;2;155;0,01;23,07;46,34;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21100228140;"Leukemia Research Reports";journal;"22130489";0,105;Q4;16;29;6;310;0;4;0,00;10,69;43,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
133;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
134;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;103;282;1889;12;216;0,04;18,34;30,12;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
135;5800207382;"Advances in Breast Cancer";journal;"17420946";0,103;Q4;4;0;13;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,103;Q4;4;13;57;552;2;57;0,05;42,46;48,57;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
137;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,103;Q4;6;0;141;0;4;120;0,04;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
138;19700201615;"Open Breast Cancer Journal";journal;"18768172";0,103;Q4;5;4;14;85;2;14;0,14;21,25;57,89;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,102;Q4;5;0;20;0;2;16;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
140;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,102;Q4;3;1;10;45;0;10;0,00;45,00;44,44;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
141;13075;"Revisiones en Cancer";journal;"02138573";0,102;Q4;2;71;90;1390;3;89;0,05;19,58;38,16;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
142;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,102;Q4;5;29;29;592;0;23;0,00;20,41;40,00;0;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
143;13123;"Skin Cancer";journal;"08712549";0,102;Q4;5;0;12;0;1;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
144;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,101;Q4;6;9;96;43;2;71;0,04;4,78;60,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
146;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,101;Q4;6;32;165;1038;5;160;0,04;32,44;30,28;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
147;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;279;830;0;2;609;0,00;0,00;53,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
148;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";;-;2;1;0;20;0;0;0,00;20,00;33,33;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
149;21100866005;"Cancer Communications";journal;"25233548";;-;79;96;362;3896;688;353;2,42;40,58;37,26;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21100317990;"Cancer Medicine";journal;"20457634";;-;84;59;38;2171;68;36;1,79;36,80;33,54;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";;-;23;5;0;55;0;0;0,00;11,00;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;21101038561;"Discover Oncology";journal;"27306011";;-;44;31;96;1585;352;91;3,60;51,13;47,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
153;21100855885;"Gynecologic Oncology Reports";journal;"23525789";;-;25;70;53;699;12;53;0,23;9,99;45,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
154;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";;-;117;21;0;1042;0;0;0,00;49,62;30,40;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research; Immunology; Immunology and Allergy; Molecular Medicine; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21100268079;"Journal of Cancer Policy";journal;"22135383";;-;20;9;0;399;0;0;0,00;44,33;40,63;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy; Oncology";"Medicine"
156;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;140;403;2924;46;344;0,12;20,89;24,88;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
157;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";;-;4;23;0;498;0;0;0,00;21,65;64,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
