Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;15;40;151;0;39;0,00;10,07;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
96;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;27;58;175;0;53;0,00;6,48;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
97;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;16;43;1089;1;42;0,03;68,06;33,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;20;59;0;1;59;0,03;0,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;46;731;3;43;0,04;66,45;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
101;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;17;54;429;0;40;0,00;25,24;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
102;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;28;52;991;1;49;0,00;35,39;32,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;47;540;1;47;0,00;33,75;25,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
104;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
105;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,100;Q4;16;25;70;681;0;68;0,00;27,24;28,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q4)";"Arts and Humanities"
106;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;66;1717;8;65;0,07;85,85;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
107;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;37;48;1512;7;39;0,15;40,86;12,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;10;66;573;2;63;0,05;57,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
110;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;3;25;181;0;18;0,00;60,33;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
111;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;11;38;6;1;23;0,04;0,55;20,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
112;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;12;48;82;0;47;0,00;6,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
113;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;21;4;1671;0;2;0,00;79,57;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
114;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;17;62;382;5;53;0,10;22,47;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
115;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;25;12;529;1;11;0,08;21,16;5,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
116;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;10;32;154;4;31;0,08;15,40;30,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
117;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
118;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;16;50;863;2;50;0,03;53,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
119;28510;"Numen";journal;"00295973, 15685276";;-;26;3;19;129;3;19;0,08;43,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
120;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;34;392;1;33;0,03;20,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
121;200147136;"Religion, State and Society";journal;"09637494";;-;25;27;89;467;16;76;0,24;17,30;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
122;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;15;24;542;1;24;0,20;36,13;9,09;4;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
123;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;12;38;276;3;26;0,04;23,00;12,50;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
124;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;42;30;3;41;0,07;2,31;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
125;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;42;123;936;14;117;0,10;22,29;6,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
