Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;18159;"Computers and Electrical Engineering";journal;"00457906";0,228;Q3;94;37;142;844;84;141;0,70;22,81;12,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
79;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,226;Q3;29;81;258;1008;83;243;0,33;12,44;4,62;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
80;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,223;Q3;96;62;182;1414;132;179;0,67;22,81;15,04;2;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
81;12981;"Kybernetes";journal;"0368492X";0,221;Q3;53;187;382;2441;121;364;0,27;13,05;12,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
82;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,220;Q3;41;318;662;2963;247;662;0,36;9,32;29,51;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
83;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,213;Q3;53;42;137;957;70;137;0,35;22,79;13,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
84;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,200;Q3;74;134;331;1907;148;331;0,43;14,23;32,29;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
85;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,196;Q3;29;29;48;549;13;45;0,29;18,93;18,46;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
86;18003;"Advanced Robotics";journal;"01691864, 15685535";0,195;Q3;76;57;193;1119;126;179;0,72;19,63;7,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
87;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,188;Q3;20;172;212;1350;14;212;0,07;7,85;29,47;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
88;75452;"Journal of Test and Measurement Technology";journal;"16717449";0,188;Q3;8;99;85;757;9;85;0,11;7,65;25,76;0;0;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
89;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,183;Q3;26;28;76;505;11;76;0,12;18,04;22,22;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
90;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,180;Q3;24;102;336;1368;42;336;0,13;13,41;19,55;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
91;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,180;Q3;31;15;41;241;15;37;0,43;16,07;11,54;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
92;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,175;Q3;12;0;532;0;109;532;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
93;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,163;Q3;52;322;478;3274;132;478;0,26;10,17;28,57;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
94;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,162;Q3;22;57;184;1274;39;177;0,14;22,35;16,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
95;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,161;Q3;11;84;244;940;47;244;0,19;11,19;21,43;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
96;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,157;Q3;23;64;128;633;11;128;0,05;9,89;19,70;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
97;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,155;Q3;35;53;181;1019;22;181;0,12;19,23;29,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
98;18047;"Industrial Robot";journal;"17585791, 0143991X";0,146;Q3;61;58;204;624;63;181;0,35;10,76;10,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
99;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,146;-;60;25;23;508;2;23;0,09;20,32;31,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
100;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,141;Q3;39;197;417;2120;81;417;0,15;10,76;27,57;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
101;24904;"Assembly Automation";journal;"01445154";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
102;12324;"Computer Systems Science and Engineering";journal;"02676192";0,140;Q3;30;42;101;1088;58;99;0,63;25,90;23,40;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
103;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,134;Q3;38;30;25;955;8;25;0,32;31,83;15,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Control and Systems Engineering (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
104;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,134;Q3;33;204;383;1874;20;383;0,04;9,19;28,36;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
105;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,129;Q3;23;33;23;693;11;23;0,48;21,00;20,59;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
106;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,128;Q3;6;30;64;499;4;64;0,00;16,63;27,78;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
107;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,124;Q3;44;164;212;1632;25;212;0,11;9,95;26,74;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
108;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,124;Q3;38;29;67;479;22;67;0,37;16,52;8,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
109;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;82;179;774;15;179;0,09;9,44;24,07;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
110;29597;"Avtometriya";journal;"03207102";0,121;Q3;9;76;231;795;16;231;0,08;10,46;19,64;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
111;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,120;Q4;30;60;177;4;48;158;0,18;0,07;10,87;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
112;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,120;Q4;21;87;242;979;5;242;0,00;11,25;22,35;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
113;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,116;Q4;20;36;77;519;16;77;0,18;14,42;15,53;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
114;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,115;Q4;6;49;137;0;16;137;0,13;0,00;25,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
115;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,114;Q4;41;160;529;2978;67;527;0,15;18,61;22,87;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
116;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,114;Q4;29;44;126;877;5;124;0,05;19,93;9,52;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
117;29836;"Industrial Engineer";journal;"1542894X";0,112;Q4;12;177;92;0;9;92;0,10;0,00;15,25;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
118;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,108;Q4;33;563;793;4841;61;793;0,07;8,60;28,61;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
119;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,107;Q4;9;63;189;0;22;189;0,16;0,00;34,41;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
120;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,107;Q4;46;260;550;2842;40;550;0,06;10,93;29,20;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
121;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,105;Q4;5;11;15;195;3;15;0,20;17,73;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
122;14527;"Systems Science";journal;"01371223";0,105;Q4;13;43;112;544;12;112;0,13;12,65;9,72;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
123;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;35;103;27;6;90;0,04;0,77;3,28;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
124;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;2;14;379;0;13;0,00;189,50;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
125;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,101;Q4;19;239;178;1296;3;178;0,02;5,42;31,33;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
126;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,101;Q4;7;68;139;0;4;118;0,03;0,00;6,52;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
127;37324;"Instrumentation, Control, and Automation in the Power Industry, Proceedings";journal;"0074056X";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1975-1992, 1995-1997, 2004";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
128;24133;"Australian Electronics Engineering";journal;"00049042";0,100;Q4;2;0;153;0;0;67;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q4)";"Engineering"
129;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;0;245;0;2;232;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
130;15040;"Huagong Zidonghua Ji Yibiao/Control and Instruments in Chemical Industry";journal;"10003932";0,100;Q4;9;114;137;942;2;137;0,01;8,26;29,93;0;0;China;Asiatic Region;"Tianhua Huagong Jijie ji Zidonghua Yanjiu Shejiyuan";"2003-2006";"Control and Systems Engineering (Q4)";"Engineering"
131;21201;"Logistik für Unternehmen";journal;"09307834, 1436493X";0,100;Q4;1;0;223;0;0;192;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2002";"Control and Systems Engineering (Q4)";"Engineering"
132;64865;"Pribory i Sistemy Upravleniya";journal;"00328154";0,100;Q4;5;188;588;0;0;588;0,00;0,00;17,92;0;0;Russian Federation;Eastern Europe;"Masinostroenie";"1972, 1977, 1985-1986, 1988, 1993, 2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
133;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;54;205;0;3;205;0,01;0,00;46,94;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
134;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";;-;52;319;0;2560;0;0;0,00;8,03;29,71;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
135;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";;-;193;28;0;619;0;0;0,00;22,11;10,53;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
136;145550;"International Journal of Agile Manufacturing";journal;"15362639";;-;9;29;0;512;0;0;0,00;17,66;10,64;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
137;5200152703;"International Journal of Automation and Computing";journal;"14768186";;-;50;1;0;15;0;0;0,00;15,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
138;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;24;50;761;21;47;0,42;31,71;24,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
139;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";;-;11;11;0;251;0;0;0,00;22,82;19,35;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
140;4000149403;"International Journal of Ventilation";journal;"14733315";;-;26;26;0;440;0;0;0,00;16,92;22,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
141;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";;-;33;1;0;31;0;0;0,00;31,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
142;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;23;62;463;13;61;0,16;20,13;12,24;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
143;21100255064;"Mendel";journal;"18033814";;-;15;39;0;407;0;0;0,00;10,44;18,03;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
144;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;33;101;511;67;101;0,67;15,48;11,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
145;145658;"Nano - i Mikrosistemnaya Tekhnika";journal;"18138586";;-;2;95;0;0;0;0;0,00;0,00;24,82;0;0;Russian Federation;Eastern Europe;"";"2005";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
146;5100155026;"New Design";journal;"14722674";;-;2;119;0;0;0;0;0,00;0,00;32,56;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
147;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;114;340;400;46;314;0,17;3,51;15,58;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
148;145708;"Tekhnicheskaya Diagnostika i Nerazrushayushchij Kontrol";journal;"02353474";;-;1;35;0;190;0;0;0,00;5,43;30,56;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2005";"Control and Systems Engineering; Mechanics of Materials";"Engineering"
149;144813;"WSEAS Transactions on Systems";journal;"11092777";;-;28;348;0;4451;0;0;0,00;12,79;16,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
