Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,310;Q3;25;103;247;2788;234;247;0,86;27,07;28,46;3;18;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,402;Q2;63;103;328;3415;376;328;0,94;33,16;41,36;0;15;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
84;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,654;Q1;112;102;296;5680;667;295;2,29;55,69;40,26;2;24;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;21402;"Crustaceana";journal;"15685403, 0011216X";0,297;Q3;41;100;331;3457;198;327;0,59;34,57;31,72;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,665;-;32;99;316;3258;375;311;1,20;32,91;31,07;0;31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
87;39604;"British Poultry Science";journal;"00071668, 14661799";0,503;Q2;105;99;290;3931;504;289;1,64;39,71;35,34;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
88;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,763;Q1;49;96;146;6372;412;145;2,99;66,38;38,56;3;37;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,333;Q1;71;95;241;5458;1067;241;4,45;57,45;41,08;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;22608;"Journal of Zoology";journal;"09528369, 14697998";0,796;Q1;109;95;310;5455;586;302;1,88;57,42;29,67;4;29;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
91;22653;"Mammalia";journal;"18641547, 00251461";0,356;Q2;42;95;239;3901;220;238;0,86;41,06;28,78;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,369;Q2;17;94;181;2467;111;139;0,65;26,24;38,38;0;13;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
93;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";;-;6;93;0;2666;0;0;0,00;28,67;34,43;0;10;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biochemistry; Horticulture; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
94;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,326;Q3;38;93;403;3828;427;403;1,04;41,16;37,39;5;34;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
95;145503;"Agrociencia";journal;"14053195, 25219766";0,181;Q4;28;88;241;3249;113;241;0,35;36,92;28,34;0;29;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;24584;"Zoologischer Anzeiger";journal;"00445231";0,679;Q1;46;88;227;4762;362;225;1,38;54,11;33,21;1;7;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
97;17687;"Avian Diseases";journal;"00052086";0,583;Q2;91;87;276;2822;448;268;1,58;32,44;45,22;0;44;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
98;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,594;Q2;88;86;237;2251;395;226;1,55;26,17;43,18;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
99;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";0,593;Q2;43;84;314;3116;561;314;1,58;37,10;38,15;6;3;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
100;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,339;Q3;48;84;365;3380;227;358;0,60;40,24;35,27;11;21;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,179;Q4;13;81;158;2292;49;158;0,16;28,30;47,92;2;11;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
102;22021;"Ibis";journal;"1474919X, 00191019";0,917;Q1;90;81;253;4816;531;239;2,08;59,46;28,76;10;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
103;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,186;Q4;19;81;184;3056;93;184;0,49;37,73;31,61;2;17;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
104;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,440;Q2;39;81;427;3299;628;427;1,39;40,73;36,99;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
105;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,211;Q4;20;79;352;3039;166;351;0,44;38,47;38,00;0;21;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
106;21554;"Condor";journal;"00105422";1,145;Q1;87;79;172;5081;455;171;2,61;64,32;33,23;18;52;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
107;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,133;Q4;17;77;99;2294;17;99;0,14;29,79;39,33;0;8;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
108;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,710;Q1;71;77;253;5436;456;251;1,70;70,60;32,01;19;62;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
109;23923;"Acta Theriologica Sinica";journal;"10001050";0,220;Q4;25;76;176;2710;104;176;0,40;35,66;36,17;0;30;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
110;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,241;Q3;10;76;259;603;47;167;0,19;7,93;44,37;0;25;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
111;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,297;Q3;20;76;357;2421;163;344;0,42;31,86;27,31;0;14;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
112;17689;"Avian Pathology";journal;"03079457, 14653338";0,805;Q1;95;76;230;3124;623;219;2,36;41,11;42,23;7;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
113;19600157803;"Buffalo Bulletin";journal;"01256726";0,152;Q4;17;76;261;1699;43;260;0,14;22,36;26,56;0;9;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
114;27182;"Experimental Animals";journal;"13411357";0,473;Q2;52;76;172;2039;254;168;1,44;26,83;34,73;2;14;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
115;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,500;Q1;87;76;257;3281;996;254;3,88;43,17;33,33;7;11;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
116;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,539;Q2;65;75;278;2277;415;261;1,29;30,36;55,06;0;17;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
117;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q1;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
118;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,504;Q2;36;74;235;3542;412;235;1,83;47,86;46,18;3;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
119;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,151;Q4;13;74;35;2704;19;35;0,54;36,54;37,91;0;9;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
120;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,601;Q1;95;73;181;2654;371;176;1,93;36,36;40,19;16;19;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,298;Q3;34;73;336;2497;284;336;0,75;34,21;37,62;1;13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
122;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";0,899;Q1;86;72;395;4772;773;386;1,89;66,28;32,53;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
123;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,780;Q1;102;72;242;4960;429;235;1,60;68,89;38,87;2;5;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
124;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,863;Q1;56;72;97;4687;236;92;2,29;65,10;37,67;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,640;Q1;61;71;238;2743;435;236;1,87;38,63;27,08;1;4;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
126;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,143;Q4;8;70;143;2079;46;138;0,32;29,70;35,99;0;24;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
127;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,245;Q3;18;70;144;2770;86;140;0,55;39,57;28,90;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
128;21100911935;"Applied Animal Science";journal;"25902873, 25902865";0,358;Q2;42;69;260;2630;230;260;0,88;38,12;26,37;3;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
129;21992;"Herpetological Review";journal;"0018084X";0,216;Q4;35;68;411;889;47;44;0,12;13,07;32,41;0;2;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
130;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,523;Q2;86;68;353;3196;552;347;1,35;47,00;28,44;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,472;Q2;53;68;242;1774;211;216;0,84;26,09;35,90;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
132;24744;"British Wildlife";journal;"09580956";0,198;Q4;19;67;256;419;14;137;0,07;6,25;24,07;0;5;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
133;4000151823;"Scientia Agricola";journal;"01039016";0,581;Q2;65;66;201;2037;437;184;1,81;30,86;31,96;0;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
134;24547;"Zoological Science";journal;"02890003";0,441;Q2;66;66;215;2454;205;215;0,84;37,18;27,86;1;7;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
135;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;168;2694;229;167;1,18;41,45;40,25;0;3;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
136;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,405;Q2;44;65;175;2087;235;174;1,09;32,11;37,10;0;19;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
137;130177;"Zebrafish";journal;"15458547";0,769;Q1;59;65;260;2600;539;254;2,03;40,00;37,85;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;18508;"Cytologia";journal;"00114545";0,276;Q3;30;64;239;1766;155;227;0,74;27,59;35,34;0;2;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,357;Q2;32;63;212;3029;186;172;0,78;48,08;48,26;0;14;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
140;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,170;Q4;15;63;281;2564;89;281;0,27;40,70;20,99;0;6;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
141;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,340;Q3;99;63;238;177;206;232;0,61;2,81;45,10;20;50;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
142;21100464918;"NeoBiota";journal;"16190033, 13142488";1,012;Q1;36;62;66;4124;234;63;2,91;66,52;36,15;15;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
143;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;61;0;1565;0;0;0,00;25,66;39,50;0;9;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
144;23336;"Primates";journal;"00328332, 16107365";0,575;Q2;61;61;182;3155;251;165;1,38;51,72;45,73;1;20;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
145;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";;-;10;61;0;2412;0;0;0,00;39,54;37,23;0;19;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science; Animal Science and Zoology; Soil Science";"Agricultural and Biological Sciences"
146;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,300;Q3;22;60;182;1568;140;182;0,65;26,13;35,06;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
147;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,190;Q1;53;60;180;2864;800;180;4,77;47,73;35,44;1;11;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
148;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,174;Q4;16;60;178;1976;83;178;0,47;32,93;36,79;0;16;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
149;21100388419;"Aquaculture Reports";journal;"23525134";0,736;Q1;42;60;135;3137;388;135;2,75;52,28;31,47;5;45;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
150;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,443;Q2;26;60;163;3089;157;133;0,87;51,48;26,32;0;36;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
151;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,166;Q4;22;60;166;1743;79;166;0,39;29,05;33,17;4;20;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
152;24713;"Behaviour";journal;"00057959, 1568539X";0,601;Q1;85;59;198;4488;253;197;1,00;76,07;43,33;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
153;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,376;Q2;38;59;180;2228;275;180;1,32;37,76;40,30;0;11;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
154;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,417;Q2;29;59;212;3485;187;210;0,85;59,07;30,77;0;33;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
155;22038;"Journal of Raptor Research";journal;"08921016";0,515;Q2;39;59;177;1562;121;129;0,74;26,47;30,18;1;15;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
156;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,625;Q1;53;59;133;3375;212;133;1,57;57,20;35,16;3;27;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
157;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,296;Q3;29;59;116;2468;88;116;0,74;41,83;33,96;0;16;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
158;19700173308;"Zoological research";journal;"20958137";0,546;-;32;59;132;0;251;122;2,22;0,00;30,41;3;14;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
159;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,774;Q1;90;58;250;3885;591;249;2,15;66,98;38,17;1;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,186;Q1;72;58;174;4120;494;172;2,75;71,03;27,91;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,251;Q3;20;57;216;2473;138;216;0,57;43,39;45,78;3;26;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
162;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,777;Q1;60;57;180;1738;314;156;1,56;30,49;28,99;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
163;22626;"Laboratory Animals";journal;"00236772, 17581117";0,551;Q2;77;57;206;1927;291;171;1,45;33,81;46,89;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
