Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;16403;"GeoArabia";journal;"10256059";0,650;Q2;63;19;60;1444;65;56;1,74;76,00;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
91;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;18;55;1373;92;55;1,00;76,28;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
92;27815;"Kuste";journal;"04527739";0,119;Q4;14;0;52;0;7;51;0,16;0,00;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
93;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,114;Q4;11;10;49;308;8;49;0,07;30,80;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,843;Q2;51;25;51;983;93;47;1,52;39,32;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
95;21100218141;"Methods in Oceanography";journal;"22111220";0,873;Q2;26;5;45;186;90;42;2,08;37,20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
96;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,398;Q3;20;19;46;644;37;41;0,63;33,89;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
97;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,202;Q4;18;13;40;281;21;40;0,72;21,62;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
98;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,108;Q4;13;0;40;0;3;39;0,00;0,00;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
99;19400157218;"Thalassas";journal;"02125919";0,172;Q4;16;8;37;254;18;37;0,54;31,75;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
100;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,442;Q2;17;9;35;434;30;34;0,86;48,22;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
101;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;7;32;371;34;32;0,82;53,00;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
102;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,502;Q2;36;29;33;1494;61;31;1,45;51,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
103;21100777486;"Elementa";journal;"23251026";0,915;Q2;55;46;27;3324;73;27;2,70;72,26;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
104;23317;"Polarforschung";journal;"00322490";0,274;Q3;28;0;25;0;13;25;0,33;0,00;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
105;93709;"Atoll Research Bulletin";journal;"00775630";0,174;Q4;30;2;24;69;11;24;0,33;34,50;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
106;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,104;Q4;12;13;24;173;5;24;0,21;13,31;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
107;54337;"La Mer";journal;"05031540";0,101;Q4;12;6;26;197;0;24;0,00;32,83;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
108;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,565;Q2;9;0;19;0;21;19;0,00;0,00;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
109;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
110;18800156719;"IWMI Research Report";journal;"10260862";0,133;Q4;9;4;17;230;14;17;0,93;57,50;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
111;27899;"Annales Hydrographiques";journal;"03733629";0,101;Q4;3;0;17;0;0;16;0,00;0,00;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
112;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;4;14;458;8;14;0,56;114,50;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
113;28377;"Oceanus";journal;"00298182";0,102;Q4;5;0;89;0;3;11;0,03;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
114;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,825;Q2;44;5;11;177;15;10;2,00;35,40;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
115;26835;"Earth System Monitor";journal;"10682678";0,102;Q4;5;0;20;0;0;9;0,00;0,00;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
116;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,144;Q4;15;33;88;152;9;8;0,13;4,61;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;21100860118;"Hydrology";journal;"23065338";;-;34;17;6;733;7;5;1,17;43,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
118;17678;"NAFO Scientific Council Studies";journal;"02506432";0,106;Q4;14;1;4;3;0;4;0,00;3,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
119;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,319;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
120;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,245;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
121;21101019623;"Depositional Record";journal;"20554877";;-;18;4;0;460;0;0;0,00;115,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
122;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";;-;4;7;0;138;0;0;0,00;19,71;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science; Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
123;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,154;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q4)";"Earth and Planetary Sciences"
124;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";;-;13;42;0;1716;0;0;0,00;40,86;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
