Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1182;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,109;Q4;9;29;76;762;4;62;0,04;26,28;62,75;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1181;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,109;Q3;9;20;61;713;8;56;0,10;35,65;60,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
1180;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,109;Q4;11;31;105;565;13;85;0,10;18,23;79,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
1179;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,109;Q4;5;35;58;856;5;44;0,09;24,46;50,00;3;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1178;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,109;Q4;9;52;182;643;6;173;0,04;12,37;59,41;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1177;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,109;Q4;5;99;335;2572;11;237;0,03;25,98;50,00;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1176;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,109;Q4;7;6;83;177;13;66;0,15;29,50;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
1175;5600153115;"Tempo Social";journal;"01032070";0,109;Q4;17;26;73;858;9;71;0,06;33,00;48,28;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1174;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,110;Q4;11;11;38;435;5;38;0,09;39,55;42,31;1;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1173;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;24;72;694;3;72;0,02;28,92;37,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1172;21100372441;"Dental Press Endodontics";journal;"21783713";0,110;Q4;7;40;122;906;6;113;0,05;22,65;43,09;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1171;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;Q4;6;52;204;1064;8;174;0,05;20,46;63,16;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
1170;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,110;-;8;0;360;0;45;355;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
1169;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,110;Q3;6;0;51;0;3;51;0,00;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
1168;12100155657;"Mundo Agrario";journal;"15155994";0,110;Q4;11;42;89;1634;6;89;0,00;38,90;53,13;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
1167;19900191874;"Musica Hodie";journal;"16763939";0,110;Q3;6;34;98;712;4;90;0,04;20,94;30,19;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
1166;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;33;156;1360;3;142;0,02;41,21;17,86;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
1165;21100262673;"Proceedings of the IADIS International Conferences - Interfaces and Human Computer Interaction 2013, IHCI 2013 and Game and Entertainment Technologies 2013, GET 2013";conference and proceedings;"-";0,110;-;4;0;58;0;13;56;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
1164;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;40;121;759;5;111;0,02;18,98;37,07;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
1163;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;14;47;746;6;47;0,12;53,29;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1162;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,111;Q4;5;67;159;1810;14;159;0,05;27,01;60,64;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1161;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;64;125;1742;8;107;0,08;27,22;32,31;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1160;14221;"Archivos de Psiquiatria";journal;"15760367";0,111;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
1159;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,111;Q4;15;14;49;599;6;49;0,18;42,79;46,67;3;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1158;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q2;5;18;43;567;3;43;0,07;31,50;44,44;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1157;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;25;50;856;2;50;0,03;34,24;64,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1156;20591;"Emerita";journal;"19888384, 00136662";0,111;Q2;6;18;55;636;3;50;0,05;35,33;26,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1155;21100220142;"Estudios Irlandeses";journal;"1699311X";0,111;Q3;5;13;27;243;4;23;0,15;18,69;46,15;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1154;21100245105;"ICISO 2013 - Proceedings of the 14th International Conference on Informatics and Semiotics in Organisations, IFIP WG8.1 Working Conference";conference and proceedings;"-";0,111;-;5;0;33;0;7;31;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
1153;21100266705;"IJCCI 2013 - Proceedings of the 5th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,111;-;5;0;68;0;12;66;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
1152;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,111;Q4;7;15;27;422;4;23;0,15;28,13;41,67;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
1151;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,111;Q4;7;22;24;699;2;21;0,08;31,77;45,28;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1150;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;30;57;567;6;44;0,09;18,90;79,55;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
1149;65116;"Medicina e historia";journal;"03008169";0,111;Q4;3;9;2;0;0;2;0,00;0,00;56,25;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1148;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;20;95;656;3;50;0,03;32,80;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
1147;17700155703;"Revista 180";journal;"07182309";0,111;Q2;7;21;71;282;3;63;0,02;13,43;45,45;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
1146;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,111;Q4;0;3;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1145;5700167217;"Revista de Economia Institucional";journal;"01245996";0,111;Q4;12;39;97;905;13;79;0,08;23,21;17,50;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1144;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,111;Q4;7;16;21;682;1;21;0,05;42,63;62,50;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1143;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,111;Q4;8;22;19;881;1;19;0,05;40,05;54,72;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1142;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,111;Q4;9;0;6;0;2;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1141;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,111;Q4;4;23;93;302;2;83;0,03;13,13;45,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
1140;5800210325;"Sendebar";journal;"11305509";0,111;Q3;8;13;45;439;7;42;0,17;33,77;56,25;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
1139;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,112;Q4;14;9;12;443;4;11;0,33;49,22;52,17;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
1138;21100226830;"BiD";journal;"15755886";0,112;Q4;8;24;55;406;6;54;0,11;16,92;60,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
1137;21100241602;"BIODEVICES 2013 - Proceedings of the International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,112;-;5;0;58;0;19;56;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
1136;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,112;Q2;10;45;140;434;15;132;0,13;9,64;31,15;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
1135;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,112;Q4;3;0;21;0;1;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1134;22826;"Gestion y Politica Publica";journal;"14051079";0,112;Q4;14;13;50;768;6;50;0,11;59,08;31,82;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1133;74433;"Hornero";journal;"00733407";0,112;Q4;21;14;52;393;6;50;0,12;28,07;32,26;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1132;21100259553;"Proceedings of the 2nd Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2012";conference and proceedings;"-";0,112;-;1;0;48;0;1;46;0,02;0,00;0,00;0;0;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1131;21100206257;"Quaderns";journal;"11385790";0,112;Q3;9;21;74;601;22;65;0,31;28,62;63,64;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
1130;19700173159;"Reforma y Democracia";journal;"13152378";0,112;Q4;8;23;67;1171;8;67;0,15;50,91;19,51;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1129;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,112;Q4;5;26;79;419;3;71;0,04;16,12;37,04;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
1128;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,112;Q4;6;19;92;484;1;85;0,02;25,47;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
1127;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,112;Q4;11;55;97;930;6;91;0,05;16,91;46,15;1;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
1126;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,113;Q4;15;13;89;630;4;67;0,06;48,46;22,22;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1125;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,113;Q4;7;0;55;0;3;54;0,07;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1124;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,113;Q4;7;66;172;1470;12;154;0,09;22,27;37,43;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1123;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,113;Q4;11;27;159;502;11;132;0,08;18,59;57,61;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
1122;21100203710;"PECCS 2012 - Proceedings of the 2nd International Conference on Pervasive Embedded Computing and Communication Systems";conference and proceedings;"-";0,113;-;7;0;69;0;14;67;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1121;15684;"Pediatria Integral";journal;"11354542";0,113;Q4;9;79;291;1117;19;241;0,06;14,14;33,80;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1120;21100262539;"Proceedings of the IADIS International Conference Web Based Communities and Social Media 2013, Proceedings of the IADIS International Conference Collaborative Technologies 2013";conference and proceedings;"-";0,113;-;3;0;32;0;10;30;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
1119;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,113;Q4;12;96;327;2360;33;316;0,10;24,58;50,26;6;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1118;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,113;Q4;21;14;18;635;3;15;0,17;45,36;36,67;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
1117;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,113;Q4;7;33;98;337;5;81;0,04;10,21;33,66;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1116;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,113;Q4;8;47;122;1238;20;111;0,10;26,34;46,75;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1115;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;30;55;804;6;46;0,11;26,80;64,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1114;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,113;Q4;6;40;116;1113;8;104;0,06;27,83;41,09;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
1113;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,114;Q4;9;62;212;0;20;197;0,08;0,00;19,28;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1112;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,114;Q3;6;29;69;1430;4;69;0,07;49,31;30,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
1111;5000154508;"Ciencia da Informacao";journal;"01001965";0,114;Q4;15;0;93;0;3;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
1110;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,114;Q3;4;122;472;996;3;426;0,01;8,16;23,60;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1109;23521;"Ecletica Quimica";journal;"01004670";0,114;Q4;25;19;63;462;6;63;0,00;24,32;48,53;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
1108;87661;"Geotermia";journal;"01865897";0,114;Q4;8;11;56;64;2;43;0,00;5,82;40,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1107;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;304;2041;22;245;0,06;19,63;34,42;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
1106;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,114;Q4;4;0;15;0;1;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1105;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,114;Q4;11;0;46;0;7;46;0,19;0,00;0,00;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1104;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,114;Q4;20;40;57;1266;4;47;0,07;31,65;57,58;1;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1103;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,114;Q3;8;19;60;878;2;60;0,05;46,21;21,05;2;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1102;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,114;Q4;8;15;36;601;4;34;0,11;40,07;59,46;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
1101;130169;"Sinapse";journal;"1645281X";0,114;Q4;5;18;61;711;3;50;0,07;39,50;63,41;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1100;4500151519;"Cadernos CEDES";journal;"01013262";0,115;Q4;12;23;73;427;2;67;0,03;18,57;79,41;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
1099;21100332418;"Computational Methods for Coupled Problems in Science and Engineering V - A Conference Celebrating the 60th Birthday of Eugenio Onate, COUPLED PROBLEMS 2013";conference and proceedings;"-";0,115;-;6;0;132;0;19;130;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
1098;5800207697;"Hermeneus";journal;"11397489";0,115;Q3;8;12;35;499;6;32;0,20;41,58;58,33;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
1097;21100255075;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2012";conference and proceedings;"-";0,115;-;6;0;50;0;16;48;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
1096;21100267135;"ICETE 2013 - 10th Int. Joint Conf. on E-Business and Telecommunications; 4th Int. Conf. DCNET 2013, - 10th Int. Conf. on ICE-B 2013 and OPTICS 2013 - 4th Int. Conf. on Optical Communication Systems";conference and proceedings;"-";0,115;-;4;0;46;0;12;44;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1095;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,115;Q4;10;11;32;285;5;32;0,18;25,91;27,27;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
1094;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,115;-;3;0;16;0;5;14;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
1093;56361;"Reales Sitios";journal;"04860993";0,115;Q2;6;18;53;288;5;51;0,08;16,00;33,33;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
1092;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,115;Q2;5;13;34;446;3;34;0,14;34,31;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1091;21100242616;"Sleep Science";journal;"19840659, 19840063";0,115;Q4;31;42;83;1227;10;72;0,11;29,21;48,18;5;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1090;21100205962;"Tempo (Brazil)";journal;"14137704";0,115;Q3;9;34;76;1602;7;60;0,06;47,12;40,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
1089;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,115;Q3;22;46;115;1993;8;94;0,05;43,33;30,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1088;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,116;Q4;8;9;18;249;6;18;0,33;27,67;56,52;1;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
