Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;25426;"Annals of Hematology";journal;"14320584, 09395555";0,930;Q1;93;264;768;6378;1480;491;1,84;24,16;41,29;33;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
86;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,919;Q1;68;69;390;1980;843;350;2,29;28,70;27,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
87;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,916;Q1;123;268;581;9097;1629;497;2,79;33,94;41,25;77;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q1;101;163;488;6673;1212;477;2,27;40,94;42,52;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100235610;"EJNMMI Research";journal;"2191219X";0,903;Q1;53;84;101;2600;258;100;2,55;30,95;29,88;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
90;22074;"Current Genetics";journal;"01728083, 14320983";0,902;Q1;92;20;100;1835;210;100;1,96;91,75;36,67;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,884;Q1;121;364;989;11191;2549;811;2,62;30,74;41,38;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,874;Q1;89;466;945;9781;1751;893;1,75;20,99;28,43;71;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
93;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,874;Q1;101;99;294;3646;699;286;2,36;36,83;43,67;54;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
94;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,869;Q1;99;109;333;5048;835;330;2,54;46,31;36,94;3;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,867;Q1;111;268;810;7122;1864;724;2,24;26,57;48,08;61;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
96;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,862;Q1;41;33;99;1081;177;81;1,69;32,76;23,67;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
97;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,848;Q1;104;235;600;5541;1253;561;2,05;23,58;23,09;22;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
98;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,845;Q2;62;73;211;2997;499;204;2,24;41,05;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;26767;"Altex";journal;"1868596X, 18688551";0,841;Q2;64;39;102;2875;293;81;2,78;73,72;43,32;18;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,840;Q2;52;22;101;1337;258;99;1,98;60,77;46,46;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,830;Q2;34;30;87;1430;233;85;3,23;47,67;64,44;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
102;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,821;Q2;116;89;307;3293;641;304;2,01;37,00;48,02;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
103;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,818;Q2;79;102;333;3774;630;304;1,53;37,00;45,13;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
104;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q1;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,796;Q2;83;207;423;6598;998;421;2,21;31,87;33,69;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
106;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,786;Q2;99;246;907;5971;1474;748;1,59;24,27;39,10;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
107;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,784;Q2;62;36;95;1576;185;88;1,41;43,78;56,48;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
108;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,750;Q2;84;55;202;1841;430;174;2,51;33,47;33,06;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
109;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,723;Q2;59;58;174;2260;410;174;2,42;38,97;49,49;8;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,718;Q2;52;48;114;1227;136;111;0,83;25,56;30,11;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
111;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,716;Q2;85;103;371;3262;746;364;2,02;31,67;38,51;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,704;Q2;77;152;304;5949;816;300;2,52;39,14;39,89;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,700;Q2;97;87;131;6236;333;126;2,31;71,68;35,06;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
114;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,700;Q2;71;82;172;465;214;167;1,11;5,67;12,92;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
115;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,699;Q2;89;972;360;4899;459;109;1,39;5,04;27,77;52;0;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
116;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,698;Q2;18;7;4;0;10;4;2,50;0,00;36,36;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
117;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,692;Q2;70;90;278;2030;529;256;1,59;22,56;20,00;13;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
118;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,689;Q2;142;802;1800;34224;3737;1798;1,97;42,67;35,59;125;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
119;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,683;Q2;36;50;90;2235;185;83;2,23;44,70;59,49;20;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
120;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,683;Q2;43;69;147;1942;202;144;1,47;28,14;20,94;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
121;130113;"Cognitive Processing";journal;"16124782, 16124790";0,670;Q2;53;47;178;1909;399;174;1,95;40,62;45,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
122;19418;"Clinical Nephrology";journal;"03010430";0,664;Q2;82;154;522;4086;783;485;1,40;26,53;33,22;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
123;22241;"Human Cell";journal;"17490774, 09147470";0,663;Q2;44;24;60;603;112;59;1,80;25,13;41,83;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;4200151515;"Hormones";journal;"11093099, 25208721";0,655;Q2;57;71;142;3229;298;132;1,47;45,48;41,25;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
125;14899;"Clinical Neuropathology";journal;"07225091";0,650;Q2;48;65;159;1626;197;121;1,15;25,02;37,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
126;19773;"Rheumatology International";journal;"01728172, 1437160X";0,648;Q3;89;499;1257;12435;2173;1152;1,68;24,92;42,50;54;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
127;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;24;86;257;75;74;0,98;10,71;15,15;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
128;16756;"Acta Histochemica";journal;"00651281, 16180372";0,644;Q2;60;124;316;4807;577;300;1,84;38,77;47,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,643;Q2;70;143;437;4085;778;433;1,85;28,57;41,05;5;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,634;Q2;56;0;126;0;181;120;1,42;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
131;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,630;Q2;84;420;1378;10764;2130;1277;1,56;25,63;41,45;94;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
132;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,624;Q2;58;164;404;2463;437;352;1,05;15,02;16,19;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
133;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,619;Q2;40;52;147;1124;216;144;1,31;21,62;27,17;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
134;14874;"Child's Nervous System";journal;"02567040, 14330350";0,618;Q2;97;324;903;8881;1352;797;1,32;27,41;28,78;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
135;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,608;Q2;39;67;83;1545;106;78;1,28;23,06;36,95;7;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
136;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,605;Q2;50;74;185;2146;210;180;0,79;29,00;23,81;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
137;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,600;Q2;11;0;20;0;12;19;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
138;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,596;Q2;70;42;130;1038;262;125;2,27;24,71;28,57;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
139;21100212112;"Insights into Imaging";journal;"18694101";0,591;Q2;65;69;59;2320;105;57;1,78;33,62;34,38;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
140;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,580;Q2;74;206;673;5393;1013;653;1,36;26,18;26,77;19;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
141;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,574;Q2;51;70;177;1648;195;159;0,74;23,54;58,24;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
142;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,572;Q2;31;0;37;0;61;37;1,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
143;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,568;Q2;68;20;89;1416;152;82;1,45;70,80;42,22;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
144;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,557;Q2;66;93;241;2769;472;239;1,87;29,77;16,59;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
145;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,551;Q2;73;118;250;4588;419;244;1,72;38,88;37,16;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
146;19500157820;"GMS German Medical Science";journal;"16123174";0,547;Q2;31;19;85;491;140;79;0,92;25,84;21,79;0;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
147;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,535;Q2;24;54;188;1362;121;180;0,72;25,22;29,41;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
148;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,531;Q2;43;47;153;1047;176;135;1,38;22,28;24,48;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
149;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,525;Q2;74;54;158;1532;239;149;1,23;28,37;45,97;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
150;12448;"Deutsches Arzteblatt";journal;"00121207";0,524;Q2;75;0;1287;0;1077;485;0,84;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
151;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,524;Q2;60;40;39;4102;47;31;1,21;102,55;28,83;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
152;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q2;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
153;25965;"Hamostaseologie";journal;"25675761, 07209355";0,504;Q3;38;48;196;2050;247;177;1,58;42,71;37,60;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
154;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,503;Q2;53;268;724;3047;542;540;0,86;11,37;15,15;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
155;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,492;Q2;38;35;103;1660;128;103;1,00;47,43;41,49;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
156;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,491;Q2;49;113;305;2668;404;266;1,36;23,61;34,18;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
157;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,489;Q2;27;26;104;0;139;104;1,16;0,00;32,43;0;0;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
158;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,483;Q2;44;49;135;4928;129;134;0,99;100,57;36,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
159;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,476;Q2;33;56;156;974;117;142;0,84;17,39;14,75;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
160;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,476;Q2;65;127;359;4587;516;253;1,83;36,12;15,03;11;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
161;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,438;Q2;39;73;221;234;221;217;1,05;3,21;42,65;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
162;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,434;Q3;43;54;137;1859;219;136;1,92;34,43;39,50;9;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
163;27121;"Annual review of nursing research";journal;"07396686";0,432;Q2;34;13;30;0;51;29;1,00;0,00;70,00;2;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
164;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,432;Q2;73;138;395;2873;524;370;1,31;20,82;37,08;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q2;88;134;313;3634;393;303;1,11;27,12;46,38;14;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;23251;"Herz";journal;"16156692, 03409937";0,418;Q3;56;141;294;3450;285;255;1,01;24,47;16,79;7;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
167;19800188004;"Basal Ganglia";journal;"22105336";0,398;Q3;22;22;74;1056;64;60;0,86;48,00;36,23;1;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
168;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,392;Q3;56;99;330;2358;344;312;0,98;23,82;31,27;4;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
169;21100802700;"Health Economics Review";journal;"21911991";0,392;Q2;37;31;42;1155;57;41;1,36;37,26;33,66;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
170;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,390;Q2;38;31;65;1189;103;58;1,56;38,35;41,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,382;Q3;42;187;532;3268;364;489;0,70;17,48;28,40;6;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
