Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,105;Q4;12;0;77;0;13;73;0,08;0,00;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
100;17500154725;"Acta Theologica";journal;"10158758";0,103;Q3;10;35;104;901;5;102;0,03;25,74;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
101;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;14;48;369;3;41;0,09;26,36;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
102;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;14;61;78;3;39;0,09;5,57;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
103;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,103;Q4;10;15;60;261;1;39;0,00;17,40;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
104;2400147403;"Etude de la Population Africaine";journal;"08505780";0,102;Q4;21;0;47;0;5;47;0,09;0,00;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
105;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,102;Q4;6;11;18;212;4;18;0,44;19,27;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
106;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,102;Q4;13;32;61;709;1;46;0,02;22,16;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
107;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;4;15;0;0;15;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
108;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;8;31;150;2;31;0,10;18,75;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,101;Q4;10;23;25;653;1;25;0,04;28,39;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
110;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;14;48;0;1;47;0,00;0,00;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
111;19700182115;"Education as Change";journal;"19479417, 16823206";0,101;Q4;20;22;15;600;0;14;0,00;27,27;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
112;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;52;156;0;5;154;0,01;0,00;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
113;17700154930;"Missionalia";journal;"02569507";0,101;Q4;12;33;27;573;2;25;0,07;17,36;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
114;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,101;Q4;5;23;24;623;0;19;0,00;27,09;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
115;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;22;40;148;0;31;0,00;6,73;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
116;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,101;Q4;19;24;22;933;1;22;0,05;38,88;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
117;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;7;28;0;2;27;0,09;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,101;Q3;9;31;16;668;0;14;0,00;21,55;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
119;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,100;Q4;18;27;65;1062;1;65;0,02;39,33;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
120;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;195;372;28;0;292;0,00;0,14;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
121;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;0;57;0;2;56;0,06;0,00;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
122;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;46;0;1;44;0,00;0,00;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
123;19700175024;"Advances in Hematology";journal;"16879104, 16879112";;-;38;23;0;626;0;0;0,00;27,22;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology";"Medicine"
124;19200156942;"African Journal of Agricultural Research";journal;"1991637X";;-;43;203;0;5672;0;0;0,00;27,94;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
125;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";;-;12;12;0;214;0;0;0,00;17,83;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health";"Medicine"
126;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";;-;39;102;0;2775;0;0;0,00;27,21;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
127;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";;-;31;31;0;630;0;0;0,00;20,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
128;21100211377;"African Natural History";journal;"23057963, 18168396";;-;9;8;0;405;0;0;0,00;50,63;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology; Anthropology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
129;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;10;20;163;1;18;0,05;16,30;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
130;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";;-;38;10;0;259;0;0;0,00;25,90;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology";"Medicine"
131;17600155112;"Educational Research and Reviews";journal;"19903839";;-;20;82;0;1818;0;0;0,00;22,17;Kenya;Africa;"Academic Journals";"2009-2011";"Education";"Social Sciences"
132;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";;-;5;15;0;361;0;0;0,00;24,07;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
133;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";;-;26;8;0;352;0;0;0,00;44,00;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
134;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";;-;11;33;0;762;0;0;0,00;23,09;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";;-;59;31;0;1212;0;0;0,00;39,10;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
136;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";;-;57;12;0;482;0;0;0,00;40,17;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics";"Materials Science"
137;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";;-;2;72;0;1634;0;0;0,00;22,69;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous)";"Medicine"
138;19900193939;"Journal of Home Economics Research";journal;"11180021";;-;4;40;0;632;0;0;0,00;15,80;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
139;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";;-;74;193;0;5648;0;0;0,00;29,26;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;17;37;446;0;37;0,00;26,24;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
141;19600162022;"Physical and Chemical News";journal;"11143800";;-;11;121;0;2064;0;0;0,00;17,06;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous); Mathematical Physics; Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Physics and Astronomy"
142;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";;-;29;11;0;385;0;0;0,00;35,00;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
143;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";;-;9;137;0;804;0;0;0,00;5,87;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
144;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";;-;6;9;0;52;0;0;0,00;5,78;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
145;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;7;42;124;10;42;0,24;17,71;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
146;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";;-;49;72;0;1549;0;0;0,00;21,51;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";;-;5;59;0;3723;0;0;0,00;63,10;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law";"Social Sciences"
148;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";;-;7;45;0;1658;0;0;0,00;36,84;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
149;19400157034;"West African Journal of Applied Ecology";journal;"08554307";;-;17;17;0;517;0;0;0,00;30,41;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
