Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,228;Q3;22;13;43;916;40;42;1,00;70,46;31,25;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
94;21100228045;"Microform and Digitization Review";journal;"21900752";0,101;Q4;4;0;43;0;1;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2013";"Library and Information Sciences (Q4)";"Social Sciences"
95;23808;"Scriptorium";journal;"00369772";0,111;Q4;9;13;43;853;3;43;0,07;65,62;26,32;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
96;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,385;Q2;23;9;38;249;20;35;0,43;27,67;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
97;5800207822;"Terminology";journal;"15699994, 09299971";0,180;Q3;27;11;34;539;23;34;0,91;49,00;64,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
98;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;14;33;513;10;31;0,20;36,64;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
99;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,102;Q4;8;9;27;250;3;27;0,11;27,78;42,11;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
100;29335;"Education for Information";journal;"18758649, 01678329";0,328;Q2;22;14;27;661;19;26;0,56;47,21;56,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
101;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,214;Q3;10;24;25;402;11;18;0,44;16,75;58,82;0;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q1); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
102;21100933954;"Big Data and Society";journal;"20539517";;-;69;46;24;1770;165;17;6,88;38,48;31,25;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
103;21100329302;"Journal of Information Literacy";journal;"17505968";0,225;Q3;16;25;24;514;10;13;0,42;20,56;75,00;2;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
104;21100346235;"AIB Studi";journal;"22396152, 22809112";0,183;Q3;6;28;22;889;6;19;0,27;31,75;69,23;1;0;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
105;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;7;21;362;0;19;0,00;51,71;37,50;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
106;6000167588;"Archives";journal;"00039535";0,101;Q4;3;9;20;239;1;20;0,00;26,56;30,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
107;21100836334;"Publications";journal;"23046775";;-;24;20;20;576;11;19;0,55;28,80;53,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
108;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;296;4;16;0,23;59,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
109;15681;"Journal of Digital Information";journal;"13687506";0,154;Q3;27;0;15;0;6;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
110;145507;"Cybermetrics";journal;"11375019";1,096;Q1;15;1;5;29;14;5;11,00;29,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
111;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,106;Q4;11;13;4;69;0;4;0,00;5,31;36,11;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Education (Q4); Library and Information Sciences (Q4)";"Social Sciences"
112;144818;"Collection Building";journal;"01604953";0,814;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q1)";"Social Sciences"
113;144645;"Library Review";journal;"00242535";0,452;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
114;15511;"Program";journal;"00330337";0,653;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
