Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,134;Q3;14;23;91;305;5;91;0,07;13,26;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
91;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,131;Q3;12;82;144;1668;19;142;0,13;20,34;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
92;15751;"Heron";journal;"15744078, 00467316";0,124;Q3;28;14;52;219;6;47;0,06;15,64;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
93;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;25;58;366;6;58;0,05;14,64;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
94;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;-;13;12;41;224;3;41;0,08;18,67;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
95;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;74;1;608;0;1;0,00;8,22;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
96;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,115;Q3;12;184;578;1988;33;578;0,06;10,80;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
97;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,114;Q3;40;18;66;734;14;62;0,13;40,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
98;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,112;Q3;17;18;18;300;2;18;0,11;16,67;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
99;144811;"International Journal of Construction Education and Research";journal;"15503984";0,111;Q3;27;17;36;237;5;30;0,14;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
100;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,111;Q4;21;18;68;199;11;59;0,24;11,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
101;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,111;Q4;17;157;478;1458;37;478;0,07;9,29;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
102;13862;"Construction History";journal;"02677768";0,104;Q4;7;5;5;217;2;5;0,40;43,40;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
103;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,102;Q4;14;60;177;1148;13;176;0,07;19,13;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
104;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,100;Q4;9;133;161;1041;2;161;0,01;7,83;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
105;73326;"ASHRAE Standard";journal;"10412336";0,100;Q4;9;11;42;129;0;42;0,00;11,73;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
106;26434;"Beton i Zhelezobeton";journal;"00059889";0,100;Q4;3;0;57;0;0;57;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction (Q4)";"Engineering"
107;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;114;334;41;3;318;0,01;0,36;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
108;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;0;251;0;1;251;0,00;0,00;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
109;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;0;324;0;1;324;0,00;0,00;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
110;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";;-;26;31;0;491;0;0;0,00;15,84;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
111;19500157074;"Building Simulation";journal;"19968744, 19963599";;-;49;7;0;196;0;0;0,00;28,00;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction; Energy (miscellaneous)";"Energy; Engineering"
112;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";;-;21;33;0;553;0;0;0,00;16,76;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
113;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";;-;52;22;0;475;0;0;0,00;21,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
114;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;19;317;0;19;0,00;31,70;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
115;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";;-;15;288;0;4183;0;0;0,00;14,52;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture; Building and Construction";"Engineering"
116;17600155205;"Revista de la Construccion";journal;"07177925";;-;17;11;0;202;0;0;0,00;18,36;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
