Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,523;Q2;40;143;439;2467;401;279;0,82;17,25;42,40;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
91;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,510;Q2;38;13;83;416;116;82;1,47;32,00;15,25;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
92;145237;"Przeglad Menopauzalny";journal;"16438876";0,372;Q3;28;31;148;854;203;145;1,47;27,55;61,43;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
93;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,363;Q3;23;72;241;1585;251;240;1,05;22,01;21,02;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
94;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,342;Q3;23;49;119;1112;98;103;1,01;22,69;61,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
95;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,332;Q3;44;122;485;3659;365;449;0,68;29,99;46,17;25;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
96;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,316;Q3;25;43;175;1074;128;145;0,73;24,98;41,81;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
97;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,313;Q3;57;264;831;5249;513;759;0,55;19,88;46,97;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
98;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,311;Q3;17;48;93;2115;50;83;0,52;44,06;48,54;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
99;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,310;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
100;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,307;Q3;25;126;207;1948;180;191;0,80;15,46;54,23;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
101;21100348516;"AJP Reports";journal;"21577005, 21576998";0,305;Q3;14;5;32;84;25;32;0,90;16,80;42,11;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
102;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,301;Q3;49;199;488;4686;388;482;0,72;23,55;45,95;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
103;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,287;Q3;41;27;120;513;70;72;0,51;19,00;61,76;3;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
104;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
105;27630;"Journal of reproductive medicine, The";journal;"00247758";0,270;Q3;74;134;337;2722;202;319;0,48;20,31;44,57;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
106;12742;"Ginekologia Polska";journal;"00170011";0,268;Q3;30;125;468;2919;285;459;0,62;23,35;48,96;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
107;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,262;Q3;37;142;503;3800;266;378;0,58;26,76;51,38;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
108;21100432436;"ISRN Obstetrics and Gynecology";journal;"20904436";0,237;Q3;4;0;8;0;6;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Obstetrics and Gynecology (Q3)";"Medicine"
109;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
110;4700152252;"Sexologies";journal;"11581360";0,203;Q3;21;40;139;1385;49;132;0,49;34,63;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
111;21100366607;"Case Reports in Women's Health";journal;"22149112";0,198;Q3;13;20;29;314;12;29;0,52;15,70;53,73;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
112;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,192;Q3;17;58;148;1984;57;134;0,37;34,21;69,11;5;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
113;30024;"Breastfeeding Review";journal;"07292759";0,183;Q3;26;14;49;400;22;36;0,36;28,57;92,59;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
114;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,183;Q3;22;20;26;504;18;25;0,69;25,20;50,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
115;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,182;Q3;19;0;23;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
116;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,153;Q3;17;117;353;2475;81;299;0,21;21,15;47,70;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
117;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,153;Q3;20;72;206;396;59;178;0,25;5,50;57,02;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
118;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,149;Q3;10;18;261;521;24;249;0,11;28,94;51,79;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
119;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,145;Q3;11;21;63;770;8;57;0,16;36,67;56,32;1;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
120;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,143;Q3;5;0;8;0;7;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
121;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q4;14;95;291;1987;45;276;0,17;20,92;45,64;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
122;5400152644;"Matronas Profesion";journal;"15780740";0,138;Q4;6;30;86;620;12;71;0,09;20,67;77,22;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
123;12626;"Ceska Gynekologie";journal;"12107832";0,137;Q4;18;78;235;1922;47;219;0,20;24,64;39,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
124;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,125;Q4;17;62;244;1120;31;241;0,15;18,06;49,78;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q4); Surgery (Q4)";"Medicine"
125;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,124;Q4;11;28;123;819;18;92;0,06;29,25;57,14;3;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
126;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,122;Q4;7;1;4;25;1;4;0,00;25,00;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
128;19900192510;"Diagnostico Prenatal";journal;"21734127";0,120;Q4;5;0;13;0;1;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
129;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,119;Q4;13;18;51;535;11;26;0,24;29,72;29,03;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
130;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,118;Q4;6;28;88;826;7;88;0,10;29,50;36,89;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
131;27460;"Der Gynakologe";journal;"00175994, 14330393";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
132;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,116;Q4;12;106;271;2327;22;254;0,07;21,95;59,16;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
133;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,114;-;5;38;103;717;8;73;0,04;18,87;57,85;1;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
135;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,110;Q4;6;56;143;1309;14;126;0,12;23,38;41,25;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
136;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,109;Q4;10;0;107;0;9;98;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
138;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
139;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;145;348;3015;12;239;0,05;20,79;38,54;2;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
140;12650;"Contemporary Ob/Gyn";journal;"00903159";0,106;Q4;11;80;304;168;11;112;0,04;2,10;55,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
141;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;43;130;713;9;121;0,08;16,58;46,75;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
142;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;36;70;447;2;47;0,04;12,42;45,83;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
143;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,103;Q4;4;8;108;223;5;107;0,01;27,88;58,62;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
145;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
146;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,101;Q4;5;22;71;453;2;69;0,00;20,59;57,14;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
147;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;16;52;384;2;39;0,06;24,00;63,64;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
148;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;13;39;274;1;38;0,00;21,08;73,08;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
149;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;22;77;278;0;65;0,00;12,64;17,39;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
150;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;51;140;352;0;105;0,00;6,90;57,50;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
151;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,100;Q4;5;0;84;0;0;78;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
152;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;87;230;1211;213;133;1,04;13,92;73,30;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
153;21100839175;"Clinical Lactation";journal;"21580782, 21580537";;-;6;31;0;287;0;0;0,00;9,26;80,49;0;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
154;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;41;75;2374;97;70;1,05;57,90;36,27;3;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
155;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;134;412;3091;44;370;0,13;23,07;42,02;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
156;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;31;24;859;20;22;0,83;27,71;51,49;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
157;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;148;981;5;147;0,03;31,65;43,52;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
158;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;38;122;1479;4;117;0,04;38,92;66,34;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;80;208;2733;167;190;0,78;34,16;50,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
160;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";;-;23;94;0;1868;0;0;0,00;19,87;48,60;7;0;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
161;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;46;136;1332;194;113;1,41;28,96;70,49;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
162;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;54;55;1020;3;48;0,05;18,89;42,55;5;0;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
