Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,328;Q2;27;22;76;1018;93;61;1,26;46,27;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
198;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,327;Q2;15;7;21;179;22;21;1,07;25,57;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;5600157616;"Text and Talk";journal;"18607330, 18607349";0,326;Q2;52;38;105;1579;82;102;0,59;41,55;59,62;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;28400;"Classical Philology";journal;"0009837X, 1546072X";0,321;Q2;32;31;68;1519;38;57;0,44;49,00;20,83;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,319;Q2;36;14;37;806;23;37;0,65;57,57;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,319;Q2;16;13;37;673;24;36;0,40;51,77;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
203;5800207780;"Language Matters";journal;"10228195, 17535395";0,317;Q2;17;23;70;795;20;62;0,15;34,57;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
204;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q2;36;31;68;1199;64;67;0,96;38,68;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
205;5700181946;"Babel";journal;"05219744";0,311;Q2;19;54;97;1288;23;92;0,30;23,85;48,89;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
206;18723;"Rhetoric Review";journal;"07350198, 15327981";0,311;Q2;19;18;96;619;42;93;0,37;34,39;68,75;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
207;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,311;Q2;54;100;308;4061;271;308;0,72;40,61;52,94;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
208;19700200913;"Translation and Interpreting";journal;"18369324";0,311;Q2;20;68;60;2130;33;59;0,53;31,32;41,21;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
209;5800207812;"Functions of Language";journal;"0929998X";0,306;Q2;28;12;35;561;34;35;0,71;46,75;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
210;14000155853;"Iberica";journal;"11397241";0,297;Q2;26;23;58;970;48;54;0,79;42,17;56,41;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
211;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,297;Q2;5;0;11;0;5;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q2)";"Social Sciences"
212;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,292;Q2;9;6;27;289;23;27;0,67;48,17;40,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
213;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,289;Q2;25;28;89;1396;123;83;1,76;49,86;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
214;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,289;Q2;17;9;36;741;39;36;1,00;82,33;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
215;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,288;Q2;31;12;41;776;35;41;0,65;64,67;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
216;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,288;Q2;22;18;52;896;22;52;0,29;49,78;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
217;145557;"International Journal of Lexicography";journal;"09503846";0,285;Q2;34;20;51;821;77;49;1,24;41,05;51,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,285;Q2;33;10;46;424;29;43;0,47;42,40;61,54;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
219;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,285;Q2;42;20;59;1207;32;56;0,50;60,35;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
220;5700183859;"Studies in Language";journal;"03784177";0,283;Q2;38;26;84;1426;60;82;0,43;54,85;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
221;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,282;Q2;30;26;84;924;101;59;0,70;35,54;62,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
222;25672;"Phonetica";journal;"00318388, 14230321";0,282;Q2;47;24;38;1492;29;36;0,53;62,17;59,52;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q2); Acoustics and Ultrasonics (Q3)";"Physics and Astronomy; Social Sciences"
223;5800207550;"English Today";journal;"02660784";0,279;Q2;38;37;128;724;60;114;0,31;19,57;27,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;5800209330;"South African Journal of African Languages";journal;"02572117";0,278;Q2;12;24;94;831;19;94;0,11;34,63;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
225;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,276;Q2;41;41;101;1723;87;97;0,88;42,02;44,23;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
226;18546;"American Speech";journal;"15272133, 00031283";0,274;Q2;36;21;53;555;22;53;0,58;26,43;50,00;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
227;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,270;Q2;42;18;56;838;49;56;0,70;46,56;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
228;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,267;Q2;26;20;54;1008;30;51;0,43;50,40;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
229;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,265;Q2;19;64;75;2255;49;69;0,37;35,23;42,86;1;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
230;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,264;Q2;63;38;85;1796;152;82;1,58;47,26;30,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
231;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,262;Q2;15;12;32;639;15;31;0,30;53,25;73,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
232;5800157999;"Hispania";journal;"00182133";0,261;Q2;18;127;184;2685;46;159;0,24;21,14;64,44;1;0;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
233;21100465194;"Digital Scholarship in the Humanities";journal;"20557671, 2055768X";0,259;Q2;24;87;116;3110;117;112;1,01;35,75;31,08;1;0;United States;Northern America;"Oxford University Press";"2015-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
234;5800207537;"Language and Literature";journal;"09639470, 14617293";0,258;Q2;36;19;65;896;60;65;0,78;47,16;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,257;Q2;26;10;42;534;25;42;0,55;53,40;53,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
236;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;-;31;11;35;535;35;33;0,77;48,64;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
237;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,249;Q2;10;14;56;442;19;56;0,26;31,57;86,96;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
238;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,249;Q2;43;22;75;1260;77;75;1,15;57,27;28,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
239;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,249;Q2;12;16;23;727;11;20;0,48;45,44;62,50;2;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
240;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,248;Q2;17;18;16;713;10;16;0,63;39,61;54,55;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
241;5800207532;"Keel ja Kirjandus";journal;"01311441";0,247;Q2;8;52;151;1546;31;146;0,20;29,73;52,54;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
242;24281;"Studia Neophilologica";journal;"00393274";0,247;-;12;26;68;885;28;66;0,49;34,04;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2)";"Arts and Humanities"
243;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,244;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
244;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,241;Q2;21;12;24;683;17;23;0,78;56,92;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
245;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,239;Q2;10;43;130;1960;24;129;0,25;45,58;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
246;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,237;Q2;16;24;71;1178;46;68;0,57;49,08;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
247;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,237;Q2;25;15;36;573;32;36;1,04;38,20;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
248;14000156125;"Language Documentation and Conservation";journal;"19345275";0,236;Q2;12;18;25;887;16;25;0,64;49,28;38,46;0;0;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
249;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,236;Q2;31;15;53;1051;40;52;0,66;70,07;36,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
250;5800207697;"Hermeneus";journal;"11397489";0,235;Q2;8;14;40;533;8;38;0,04;38,07;73,33;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
251;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,234;Q2;44;0;43;0;62;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
252;25074;"Oceanic Linguistics";journal;"00298115";0,232;Q2;22;22;62;818;32;61;0,35;37,18;40,91;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
253;5800207758;"Virittaja";journal;"00426806";0,232;Q2;8;25;59;1140;14;47;0,25;45,60;71,43;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
254;19400157145;"Porta Linguarum";journal;"16977467";0,230;Q2;21;26;117;977;34;108;0,32;37,58;65,00;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
255;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q2;42;123;296;3516;90;291;0,28;28,59;36,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
256;5800159116;"Studies in African Linguistics";journal;"00393533";0,228;Q2;5;12;19;209;8;19;0,38;17,42;21,43;0;0;United States;Northern America;"Department of Linguistics and the African Studies Center, University of California";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
257;5800208237;"AILA Review";journal;"14610213";0,227;Q2;31;0;21;0;24;20;1,07;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
258;5600152870;"Langage et Societe";journal;"01814095";0,227;Q2;19;38;90;1274;30;87;0,39;33,53;51,28;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
259;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,227;Q2;13;15;53;1170;11;52;0,22;78,00;75,00;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
260;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,225;Q2;18;35;123;1944;71;112;0,64;55,54;41,03;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
261;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,225;Q2;14;24;89;1151;36;82;0,41;47,96;75,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
262;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,223;Q2;20;13;28;554;21;27;0,55;42,62;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
263;145560;"Diachronica";journal;"01764225, 15699714";0,223;Q2;29;16;48;1039;26;44;0,41;64,94;36,84;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
264;5800164138;"International Journal of American Linguistics";journal;"00207071";0,223;Q2;24;33;51;2164;67;50;1,42;65,58;35,29;1;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
265;22931;"Russian Linguistics";journal;"15728714, 03043487";0,223;Q2;14;16;49;553;27;48;0,53;34,56;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
266;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
267;14000155881;"Africana Linguistica";journal;"00654124";0,220;Q2;12;8;32;331;16;32;0,27;41,38;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
268;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,220;Q2;39;86;179;2748;194;177;1,04;31,95;27,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
269;21100367954;"Topics in Linguistics";journal;"13377590";0,217;Q2;6;12;35;478;16;35;0,58;39,83;78,57;0;0;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
270;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,216;Q2;21;20;66;808;24;61;0,28;40,40;74,58;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
271;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,216;Q2;11;52;133;1820;23;132;0,15;35,00;65,57;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
272;21100315996;"Linguistic Research";journal;"12291374";0,212;Q2;9;24;89;1137;14;89;0,17;47,38;45,16;0;0;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
273;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,210;Q2;22;47;128;816;65;126;0,60;17,36;30,58;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
274;16300154701;"PMLA";journal;"00308129";0,209;Q2;45;95;301;2444;165;268;0,47;25,73;45,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
275;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,208;Q2;12;70;165;2963;88;165;0,62;42,33;65,79;2;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
276;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,208;Q2;14;4;27;239;47;25;0,60;59,75;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
277;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,207;Q2;14;5;19;268;10;19;0,58;53,60;50,00;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
278;23075;"Langages";journal;"0458726X";0,206;Q2;18;35;102;852;34;101;0,17;24,34;54,55;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
279;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,205;Q2;23;15;48;800;35;46;0,74;53,33;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
280;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,203;Q2;15;13;32;616;15;29;0,44;47,38;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
281;5700153410;"Slavic and East European Journal";journal;"00376752";0,203;Q2;9;37;87;1365;27;80;0,31;36,89;65,71;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
282;19700170258;"Linguamatica";journal;"16470818";0,201;Q2;8;11;24;292;16;19;0,67;26,55;25,93;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
283;19700200918;"English Text Construction";journal;"18748775, 18748767";0,199;Q2;18;15;32;592;25;32;0,65;39,47;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
284;21100792828;"KOME";journal;"20637330";0,199;Q2;10;15;27;607;10;25;0,37;40,47;26,67;0;0;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
285;5800208165;"Probus";journal;"16134079, 09214771";0,198;Q2;36;8;34;472;15;34;0,48;59,00;54,55;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
286;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,197;Q2;18;22;34;1217;17;34;0,52;55,32;45,10;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
287;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,196;Q2;21;92;246;2281;28;235;0,11;24,79;59,57;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
288;145663;"Language Resources and Evaluation";journal;"1574020X";0,193;Q2;61;41;96;1876;155;94;1,70;45,76;21,95;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
289;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,192;Q2;31;17;52;707;35;52;0,60;41,59;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
290;5800156831;"RLA";journal;"0033698X";0,192;Q2;17;16;48;605;19;42;0,39;37,81;65,52;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
291;6500153184;"Italian Studies";journal;"00751634, 17486181";0,191;Q2;14;32;89;1573;20;85;0,19;49,16;68,42;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
292;21100242824;"Interpreters Newsletter";journal;"15914127";0,190;Q2;12;6;30;253;14;28;0,35;42,17;62,50;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
293;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,189;Q2;21;23;77;1558;32;76;0,43;67,74;19,23;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
294;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,188;Q2;14;15;52;1137;21;45;0,37;75,80;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
