Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;28425;"Fire Safety Journal";journal;"03797112";0,552;Q2;99;54;148;1181;171;142;0,96;21,87;9,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;27436;"Chinese Physics";journal;"10091963";0,550;Q2;48;648;1373;15425;1760;1373;1,40;23,80;32,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
85;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,545;Q2;60;31;95;750;95;92;0,71;24,19;10,20;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
86;12940;"Acoustic Research Letters Online";journal;"15297853";0,535;Q2;26;0;76;0;81;75;1,20;0,00;0,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
87;4700152725;"International Journal of Astrobiology";journal;"14735504";0,514;Q2;43;32;101;1320;132;99;0,95;41,25;14,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
88;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,503;Q2;62;122;267;3175;233;263;0,87;26,02;16,60;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;171;411;4057;368;410;0,87;23,73;19,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
90;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,481;Q2;32;0;136;0;152;136;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
91;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,467;Q2;57;313;374;7677;285;373;0,71;24,53;19,55;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
92;27536;"European Journal of Physics";journal;"01430807, 13616404";0,466;Q2;57;149;366;2034;239;355;0,64;13,65;10,80;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,466;Q2;54;804;2488;15175;2418;2480;1,18;18,87;20,37;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
94;13713;"Cryogenics";journal;"00112275, 18792235";0,457;Q2;69;88;324;1129;372;321;1,16;12,83;15,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
95;26937;"Acta Physica Polonica B";journal;"05874254";0,455;Q2;67;381;893;8965;605;864;0,68;23,53;17,06;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
96;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,452;Q2;44;83;187;1882;109;183;0,58;22,67;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
97;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,452;Q2;57;266;566;6777;381;558;0,73;25,48;14,72;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
98;27454;"Composite Interfaces";journal;"09276440, 15685543";0,441;Q3;54;61;174;1585;151;164;0,98;25,98;21,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
99;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,434;Q3;50;11;32;1683;34;31;0,91;153,00;6,25;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
100;14571;"Shock Waves";journal;"14322153, 09381287";0,413;Q3;64;51;120;946;95;119;0,78;18,55;11,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
101;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,406;Q3;34;56;190;1166;169;188;0,79;20,82;17,31;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
102;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,404;Q3;53;112;380;2669;331;380;0,77;23,83;22,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
103;13789;"Low Temperature Physics";journal;"1063777X";0,401;Q3;47;186;438;4695;314;435;0,77;25,24;27,99;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
104;29122;"Physica Scripta";journal;"00318949";0,377;Q3;97;387;1681;9222;1165;1635;0,68;23,83;21,30;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
105;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,374;Q3;66;28;135;1277;145;135;1,04;45,61;9,84;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
106;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;981;2547;18568;2099;2546;0,83;18,93;32,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
107;28056;"Industrial Physicist";journal;"10821848";0,359;Q3;17;0;24;0;16;24;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
108;37960;"Magnetohydrodynamics";journal;"0024998X";0,351;Q3;25;49;113;532;41;111;0,37;10,86;23,96;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
109;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,340;Q3;43;32;74;779;67;73;0,72;24,34;16,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
110;27453;"Communications in Theoretical Physics";journal;"02536102";0,337;Q3;64;446;1260;10938;770;1260;0,63;24,52;32,21;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
111;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,336;Q3;62;261;690;6749;349;690;0,53;25,86;19,92;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,333;Q3;49;98;277;1809;150;277;0,57;18,46;21,95;3;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
113;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,326;Q3;17;0;263;0;133;263;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
114;12208;"Kvantovaya Elektronika";journal;"03687147";0,316;Q3;23;0;460;0;247;460;0,55;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
115;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,315;Q3;54;108;339;2484;198;338;0,53;23,00;24,60;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
116;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,313;Q3;21;0;270;0;90;266;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
117;4400151401;"Condensed Matter Physics";journal;"1607324X";0,312;Q3;29;62;142;1390;65;135;0,46;22,42;17,91;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
118;27404;"Brazilian Journal of Physics";journal;"01039733";0,311;Q3;54;230;847;6745;440;837;0,53;29,33;16,96;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
119;26936;"Acta Physica Polonica A";journal;"05874246";0,292;Q3;48;282;616;4860;267;609;0,41;17,23;23,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
120;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,292;Q3;30;0;150;0;103;150;0,74;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
121;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,290;Q3;40;15;49;305;35;47;0,79;20,33;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
122;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,283;Q3;36;39;172;1227;84;171;0,50;31,46;18,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
123;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,272;Q3;53;1173;2610;22671;1452;2610;0,56;19,33;31,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
124;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,271;Q3;14;0;19;0;8;18;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,270;Q3;70;254;533;6944;289;530;0,48;27,34;18,21;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
126;27502;"Doklady Physics";journal;"10283358, 15626903";0,264;Q3;33;168;509;1704;143;509;0,30;10,14;20,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
127;18535;"International Journal of Fluid Power";journal;"14399776";0,264;Q3;31;19;53;243;30;53;0,36;12,79;9,68;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
128;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,259;Q3;69;81;211;1511;100;211;0,58;18,65;30,70;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,255;Q3;61;256;734;4861;287;725;0,42;18,99;15,67;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;21100375849;"Open Physics";journal;"23915471";0,250;Q3;45;53;133;1172;77;132;0,54;22,11;14,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
131;145625;"Ionics";journal;"09477047, 18620760";0,249;Q3;73;76;210;1502;118;209;0,58;19,76;16,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
132;19200156904;"Chalcogenide Letters";journal;"15848663";0,248;Q3;35;20;16;467;15;15;0,94;23,35;10,71;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
133;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,248;Q3;91;380;1751;10025;638;1721;0,39;26,38;17,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
134;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,248;Q3;31;29;67;455;20;64;0,11;15,69;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
135;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,246;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
136;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,246;Q3;33;96;275;982;69;275;0,26;10,23;22,67;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
137;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,240;Q3;46;163;456;2820;162;454;0,35;17,30;23,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
138;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,233;Q3;18;99;262;1231;50;262;0,16;12,43;25,78;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
139;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,231;Q3;28;86;293;1371;62;290;0,21;15,94;19,51;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
140;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,220;Q3;20;21;82;284;17;82;0,22;13,52;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,216;Q3;19;27;85;1670;23;76;0,27;61,85;7,41;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
142;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,214;Q3;24;38;132;690;16;131;0,17;18,16;21,43;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
143;144982;"Physics Education";journal;"00319120";0,214;Q3;36;134;387;697;60;270;0,16;5,20;22,48;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
144;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,212;Q3;27;189;408;2377;70;408;0,17;12,58;30,63;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;24531;"Acta Mathematica Scientia";journal;"02529602";0,210;Q4;42;87;138;1118;22;138;0,10;12,85;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
146;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,210;Q4;58;19;19;788;60;19;3,16;41,47;32,26;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
147;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,208;Q4;26;61;168;1309;61;168;0,30;21,46;18,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
148;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;Q4;27;58;274;949;76;272;0,28;16,36;24,49;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
149;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,207;Q4;20;174;614;1951;73;614;0,11;11,21;35,37;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
150;34667;"Microgravity Science and Technology";journal;"09380108";0,204;Q4;41;115;192;1140;56;183;0,25;9,91;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
151;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,195;Q4;38;20;34;326;10;32;0,29;16,30;15,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
152;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,194;Q4;40;97;190;1495;25;186;0,14;15,41;22,07;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
153;23521;"Ecletica Quimica";journal;"01004670";0,194;Q4;25;42;110;910;44;110;0,40;21,67;36,47;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
154;29201;"Physics Essays (discontinued)";journal;"08361398";0,193;Q4;15;56;158;1094;36;158;0,20;19,54;4,00;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
155;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,191;Q4;38;308;1014;3281;328;1014;0,32;10,65;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
156;26938;"Acta Physica Slovaca";journal;"03230465";0,189;Q4;33;5;204;1962;137;204;0,72;392,40;6,25;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
157;12966;"Chinese Journal of Physics";journal;"05779073";0,189;Q4;60;67;203;1691;80;203;0,36;25,24;22,60;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
158;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,183;Q4;41;0;1189;0;529;1180;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
159;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,181;Q4;17;31;115;798;23;114;0,14;25,74;12,90;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
160;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q4;33;185;413;3268;100;411;0,22;17,66;14,18;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
161;4700152604;"Frontiers of Physics in China";journal;"16733487";0,175;Q4;22;55;66;2258;14;66;0,21;41,05;36,88;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
162;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,175;Q4;12;62;132;1291;22;132;0,10;20,82;24,19;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
163;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,172;Q4;9;0;192;0;51;192;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
164;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,169;Q4;42;107;345;2713;88;332;0,26;25,36;16,88;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
165;29205;"Physics in Perspective";journal;"14226960, 14226944";0,169;Q4;17;18;57;1291;13;47;0,24;71,72;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
166;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,168;Q4;27;178;445;3523;130;444;0,23;19,79;21,71;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
167;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,164;Q4;22;293;765;3068;130;765;0,18;10,47;33,63;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
168;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,163;Q4;32;41;146;835;45;145;0,32;20,37;13,56;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
169;4000151707;"Europhysics News";journal;"05317479";0,161;Q4;18;56;72;262;10;50;0,14;4,68;22,50;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
