Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q4;24;49;141;746;77;141;0,62;15,22;21,05;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
96;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,314;Q4;48;69;213;2031;206;167;0,78;29,43;54,01;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
97;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,306;Q4;14;19;56;170;17;56;0,26;8,95;6,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
98;25875;"Differential Equations";journal;"00122661, 16083083";0,297;Q4;34;184;559;2349;111;559;0,18;12,77;32,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
99;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q4;16;40;124;665;50;124;0,42;16,63;26,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
100;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,288;Q4;46;247;131;4184;117;131;0,95;16,94;31,70;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
101;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
102;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,226;Q4;24;61;124;1156;48;123;0,36;18,95;26,47;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
103;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,222;Q4;24;44;46;741;33;46;0,72;16,84;30,00;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
104;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,221;Q4;10;23;48;576;12;48;0,30;25,04;26,67;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
105;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,218;Q4;21;44;142;1423;39;141;0,33;32,34;18,60;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
106;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,205;Q4;11;26;109;370;18;107;0,12;14,23;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
107;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,204;-;21;16;50;254;21;50;0,59;15,88;15,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
108;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
109;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,198;Q4;10;33;17;647;9;17;0,53;19,61;11,36;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
110;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,192;Q4;22;33;139;526;36;135;0,31;15,94;10,42;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
111;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,164;Q4;11;0;103;0;29;103;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
112;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,162;Q4;25;22;21;597;2;19;0,10;27,14;13,89;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
113;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,159;Q4;8;0;182;0;24;182;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
114;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,158;Q4;24;33;142;432;19;142;0,11;13,09;27,03;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
115;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;27;153;373;27;152;0,21;13,81;32,73;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
116;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,139;Q4;13;24;35;480;11;35;0,31;20,00;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
117;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,134;Q4;9;0;6;0;5;6;2,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q4); Applied Mathematics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
118;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,134;Q4;7;4;23;69;11;23;0,33;17,25;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
119;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";;-;36;14;0;366;0;0;0,00;26,14;36,36;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis";"Mathematics"
120;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;7,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
121;21100926541;"Information and Inference";journal;"20498772";;-;30;4;0;125;0;0;0,00;31,25;11,11;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
122;21100262314;"Mathematical Reports";journal;"15823067, 22853898";;-;13;13;0;187;0;0;0,00;14,38;31,58;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
123;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;70;0;1301;0;0;0,00;18,59;26,17;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
124;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;57;334;13;57;0,19;19,65;10,71;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
125;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;4;41;135;15;39;0,46;33,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
