Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
144;21100440524;"Aries Book Series";book series;"18711405";0,107;Q3;5;17;46;587;5;45;0,03;34,53;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
143;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q2;5;2;15;1761;1;3;0,07;880,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,107;Q3;4;2;3;469;0;3;0,00;234,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
141;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,107;Q2;5;19;33;27;6;32;0,16;1,42;16,67;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
140;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q2;4;2;3;339;0;3;0,00;169,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
139;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,107;Q4;11;0;27;0;6;18;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
138;21100425312;"Social and Critical Theory";book series;"1572459X";0,107;Q3;10;16;16;646;3;3;0,00;40,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100425766;"Studies in Systematic Theology";book series;"18761518";0,107;Q3;3;2;3;650;0;3;0,00;325,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
136;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,107;Q3;9;28;3;1693;0;3;0,00;60,46;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
135;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,108;Q4;5;0;17;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
134;21100407200;"Impact of Empire";book series;"15720500";0,108;Q3;14;21;84;1912;18;81;0,20;91,05;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q3)";"Arts and Humanities"
133;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,108;-;10;37;92;413;10;79;0,13;11,16;26,92;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
132;21100407150;"Medieval Mediterranean";book series;"09285520";0,109;Q3;8;11;87;1185;10;85;0,07;107,73;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,110;Q3;3;30;80;593;2;80;0,02;19,77;22,22;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
130;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,110;Q3;7;0;43;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;32;121;625;2;111;0,00;19,53;25,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;5700179313;"Yale French Studies";book series;"00440078";0,110;Q2;13;14;61;367;7;57;0,11;26,21;46,15;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;21100427658;"Egodocuments and History Series";book series;"1873653X";0,111;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
126;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,111;Q3;5;12;36;359;5;36;0,18;29,92;70,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
125;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,111;Q3;9;0;2;0;2;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
124;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,111;Q2;9;61;89;6238;8;85;0,10;102,26;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
123;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q3;10;14;61;469;8;2;0,18;33,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
122;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
121;21100406942;"Studies in Central European Histories";book series;"15471217";0,111;Q3;5;29;40;2122;8;28;0,07;73,17;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
120;21100406934;"Studies in Global Social History";book series;"18746705";0,111;Q3;9;57;2;5075;0;2;0,00;89,04;32,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,111;Q3;5;1;2;475;0;2;0,00;475,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21100425316;"International Studies in Religion and Society";book series;"15734293";0,112;Q3;12;47;96;2264;23;65;0,05;48,17;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,113;Q3;13;0;49;0;17;46;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
116;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,114;Q4;8;3;7;421;3;7;0,33;140,33;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
115;21100420112;"Visualising the Middle Ages";book series;"18740448";0,116;Q2;7;0;11;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
114;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,117;Q3;6;0;36;0;2;34;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
113;16200154736;"Germania";book series;"00168874";0,118;Q3;12;12;39;1055;5;39;0,13;87,92;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
112;21100407226;"Later Medieval Europe";book series;"18727875";0,119;Q3;8;52;23;2907;7;21;0,00;55,90;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;21100432118;"European Values Studies";book series;"15685926";0,121;Q2;4;12;16;423;3;1;0,19;35,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
110;21100407168;"History of Science and Medicine Library";book series;"18720684";0,121;Q3;7;4;48;648;4;30;0,09;162,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
109;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,121;Q3;3;23;1;408;0;1;0,00;17,74;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;21100407612;"Library of Economic History";book series;"18773206";0,121;Q3;5;11;1;658;0;1;0,00;59,82;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
107;16300154777;"Risorgimento";book series;"00355607";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
106;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,121;Q3;3;2;1;715;0;1;0,00;357,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
105;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q2;3;28;1;392;0;1;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
104;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
103;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,122;Q3;13;90;77;5489;7;73;0,13;60,99;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,122;Q2;9;1;79;390;12;77;0,21;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
101;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q2;10;16;60;727;9;56;0,19;45,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100428299;"Late Antique Archaeology";book series;"15706893";0,123;Q2;14;16;67;3157;7;67;0,00;197,31;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
99;21100407177;"Northern World";book series;"15691462";0,123;Q3;9;31;102;2318;12;86;0,16;74,77;44,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,123;Q2;8;31;48;1627;3;45;0,06;52,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
97;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q2;6;2;25;800;8;24;0,35;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q2;9;0;55;0;13;27;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
95;21100425762;"Studies of Religion in Africa";book series;"01699814";0,129;Q2;10;1;67;535;8;30;0,12;535,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q2)";"Arts and Humanities"
94;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,135;Q2;9;4;73;1689;19;70;0,18;422,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,136;Q2;8;14;24;1058;4;23;0,17;75,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,137;Q1;7;1;90;643;15;85;0,04;643,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
91;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,140;Q1;10;7;18;4664;7;17;0,39;666,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;17700156416;"Handbook of the History of Logic";book series;"18745857";0,140;Q3;23;0;57;0;10;0;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
89;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,142;Q1;19;39;285;4914;77;187;0,31;126,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100407673;"Pauline Studies";book series;"15724913";0,144;Q2;6;13;28;1547;4;25;0,14;119,00;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,145;Q3;10;26;25;4645;6;25;0,24;178,65;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,145;Q2;9;0;47;0;7;44;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
85;28919;"Museum Helveticum";book series;"00274054";0,148;Q2;11;20;47;611;9;47;0,13;30,55;11,76;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,149;Q2;24;10;25;1310;4;25;0,06;131,00;61,11;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
83;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,150;Q3;11;11;151;1073;33;145;0,11;97,55;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,151;Q2;7;7;16;615;3;16;0,19;87,86;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
81;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,151;Q2;9;16;38;818;9;34;0,13;51,13;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
80;19566;"Studies in ancient medicine";book series;"09251421";0,160;-;13;26;31;1097;1;29;0,03;42,19;43,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
79;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,162;Q2;13;22;64;1106;9;63;0,14;50,27;44,44;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
78;21100407421;"Philosophia Antiqua";book series;"00791687";0,162;Q2;14;23;114;1965;43;95;0,26;85,43;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
77;6700153217;"Proceedings of the British Academy";book series;"00681202";0,166;Q2;31;68;290;3294;119;284;0,43;48,44;23,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,170;Q2;18;34;68;1902;18;39;0,32;55,94;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
75;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,171;Q2;11;22;59;1014;7;57;0,13;46,09;35,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
74;16400154765;"Chiron";book series;"00693715";0,181;Q2;14;18;55;1502;21;55;0,32;83,44;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities"
73;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,189;Q2;6;13;43;337;11;40;0,26;25,92;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,202;Q1;9;12;69;1627;11;67;0,09;135,58;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;16400154773;"Eurasia Antiqua";book series;"09490434";0,216;Q2;9;0;10;0;1;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
70;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,216;Q1;17;11;44;416;29;39;0,41;37,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,222;Q1;28;17;64;569;55;60;0,84;33,47;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
68;21100406920;"IJS Studies in Judaica";book series;"15701581";0,223;Q1;8;11;61;514;2;50;0,04;46,73;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
67;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,224;Q2;34;9;36;649;19;36;0,33;72,11;80,00;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;21100406813;"Biblical Interpretation Series";book series;"09280731";0,233;Q1;9;3;86;1236;18;81;0,06;412,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
65;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,263;Q1;6;0;12;0;4;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
64;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,383;Q1;12;121;125;9290;21;123;0,05;76,78;14,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
63;29433;"Research in Economic History";book series;"03633268";0,427;Q2;18;6;14;0;15;12;1,00;0,00;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
62;17100154728;"African Diaspora";book series;"18725457, 18725465";0,500;Q1;20;12;18;460;15;16;0,83;38,33;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,503;Q1;15;119;80;7088;29;77;0,28;59,56;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
60;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,648;Q1;16;70;242;4838;87;232;0,16;69,11;23,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
