Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
301;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q2;14;34;94;2218;24;91;0,29;65,24;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
302;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;10;13;651;0;13;0,00;65,10;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
303;21100268386;"Citeaux";journal;"00097497";;-;3;12;0;780;0;0;0,00;65,00;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History; Religious Studies";"Arts and Humanities"
304;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,253;Q1;28;30;75;1950;54;72;0,69;65,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
305;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q3;21;29;97;1879;24;93;0,24;64,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
306;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,131;Q2;17;17;44;1101;7;40;0,06;64,76;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
307;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
308;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q2;14;13;44;838;23;39;0,31;64,46;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
309;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,248;Q1;27;23;78;1478;26;73;0,27;64,26;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
310;23668;"Acadiensis";journal;"17127432, 00445851";0,124;Q3;9;12;31;769;3;28;0,10;64,08;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
311;5600156706;"Journal of Religious History";journal;"00224227";0,129;Q2;15;24;64;1537;22;62;0,27;64,04;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
312;18612;"Renaissance and Reformation";journal;"0034429X";0,125;Q3;8;27;47;1726;6;40;0,17;63,93;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
313;15225;"Historiallinen aikakauskirja";journal;"00182362";;-;4;7;0;447;0;0;0,00;63,86;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History";"Arts and Humanities"
314;5800196259;"Russian History";journal;"0094288X";0,194;Q2;12;19;57;1213;14;55;0,18;63,84;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
315;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,202;Q1;27;17;50;1085;53;50;0,79;63,82;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
316;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q4;6;10;14;638;2;13;0,14;63,80;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
317;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;17;60;1083;3;53;0,08;63,71;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
318;21100921069;"History Compass";journal;"14780542";;-;27;70;249;4424;69;245;0,23;63,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History";"Arts and Humanities"
319;15258;"Historicky Casopis";journal;"00182575";0,172;Q2;5;28;81;1769;8;73;0,12;63,18;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q2)";"Arts and Humanities"
320;11400153311;"Accounting History";journal;"10323732, 17493374";0,483;Q1;33;25;68;1579;80;55;1,11;63,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
321;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,118;Q3;13;14;64;883;10;61;0,08;63,07;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
322;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;1;0;63;0;0;0,00;63,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
323;17005;"Mining History";journal;"13662511";0,101;Q4;7;2;26;126;5;25;0,25;63,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
324;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,264;Q1;33;11;26;693;17;25;0,28;63,00;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
325;20657;"Enterprise and Society";journal;"14672227, 14672235";0,312;Q1;31;24;89;1508;47;83;0,50;62,83;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
326;28935;"History of Political Economy";journal;"15271919, 00182702";0,365;Q1;36;37;124;2322;63;104;0,46;62,76;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
327;14021;"Clio";journal;"08842043";0,147;Q2;7;10;37;625;2;37;0,09;62,50;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
328;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;21;41;1312;4;36;0,11;62,48;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
329;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,102;Q4;9;15;12;931;1;12;0,08;62,07;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
330;23724;"Journal of Women's History";journal;"10427961, 15272036";0,142;Q2;27;30;115;1859;34;105;0,19;61,97;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
331;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,221;Q1;25;16;52;991;25;47;0,62;61,94;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
332;5800227104;"Ancient Society";journal;"00661619, 17831334";;-;10;12;0;742;0;0;0,00;61,83;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
333;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";;-;3;16;0;989;0;0;0,00;61,81;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
334;72707;"Asian Perspectives";journal;"15358283, 00668435";1,075;Q1;37;16;44;986;58;40;0,63;61,63;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
335;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,138;Q2;21;16;46;986;14;42;0,36;61,63;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
336;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,126;Q2;6;24;52;1479;4;52;0,09;61,63;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
337;14716;"Studi Storici";journal;"00393037";0,223;Q1;10;36;100;2214;18;90;0,17;61,50;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q1)";"Arts and Humanities"
338;17100;"South Asian Studies";journal;"21532699, 02666030";0,122;Q3;14;12;35;737;8;35;0,24;61,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
339;27392;"Population Studies";journal;"00324728, 14774747";;-;73;19;56;1163;87;56;1,49;61,21;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
340;16200154777;"Southwestern Historical Quarterly";journal;"0038478X, 15589560";0,101;Q4;7;12;34;734;7;33;0,14;61,17;United States;Northern America;"University of Texas Press";"1966, 1974, 1977-1978, 1980, 1986, 1993, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
341;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,115;Q3;7;13;47;795;7;47;0,10;61,15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
342;22857;"Political Geography";journal;"09626298";2,507;Q1;114;48;160;2933;456;120;2,63;61,10;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
343;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q3;10;65;80;3968;6;79;0,04;61,05;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
344;18166;"European History Quarterly";journal;"14617110, 02656914";0,127;Q2;22;24;326;1457;35;325;0,08;60,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
345;28510;"Numen";journal;"00295973, 15685276";0,127;Q2;26;21;51;1275;24;49;0,30;60,71;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
346;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q1;15;20;112;1214;15;108;0,02;60,70;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
347;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";;-;7;10;0;605;0;0;0,00;60,50;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History";"Arts and Humanities"
348;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";;-;5;10;0;604;0;0;0,00;60,40;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History";"Arts and Humanities"
349;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,125;Q2;9;27;60;1630;6;58;0,07;60,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
350;16583;"Quaderni Storici";journal;"03016307";0,157;Q2;12;33;87;1988;11;82;0,14;60,24;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
351;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,157;Q2;22;26;70;1566;20;58;0,28;60,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
352;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;22;0;1324;0;0;0,00;60,18;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
353;28256;"Nationalities Papers";journal;"14653923, 00905992";0,470;Q1;35;48;109;2887;82;107;0,60;60,15;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
354;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,142;Q2;9;10;15;601;2;14;0,13;60,10;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;5600152867;"Historical Social Research";journal;"01726404";0,205;Q2;33;74;229;4440;54;226;0,26;60,00;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
356;21100218383;"Al-Shajarah";journal;"13946870";;-;7;11;0;658;0;0;0,00;59,82;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
357;23539;"New Mexico Historical Review";journal;"00286206";0,111;Q3;8;15;38;893;6;37;0,24;59,53;United States;Northern America;"University of New Mexico";"1979, 1981-1983, 1986, 1988, 2000, 2002-2015, 2017-2019";"History (Q3)";"Arts and Humanities"
358;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;15;31;892;8;30;0,26;59,47;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
359;21100276413;"Review of Scottish Culture";journal;"02676834";;-;3;10;0;594;0;0;0,00;59,40;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
360;21100406810;"Studies in Christian Mission";book series;"09249389";0,334;Q1;5;13;5;771;1;5;0,00;59,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
361;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;15;0;889;0;0;0,00;59,27;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
362;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,358;Q1;50;61;124;3614;116;115;0,88;59,25;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
363;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;20;26;1180;2;26;0,08;59,00;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
364;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;55;59;1;53;0,00;59,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
365;15278;"History";journal;"1468229X, 00182648";0,136;Q2;18;22;58;1296;22;53;0,30;58,91;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q2)";"Arts and Humanities"
366;7200153169;"Legal History Review";journal;"00407585, 15718190";0,135;Q2;10;18;53;1059;10;53;0,19;58,83;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
367;17600155119;"Histoire Urbaine";journal;"16280482";0,128;Q2;9;24;76;1411;9;73;0,13;58,79;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
368;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;35;88;2056;4;85;0,04;58,74;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
369;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";;-;4;15;0;881;0;0;0,00;58,73;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
370;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,148;Q2;7;21;60;1233;5;59;0,05;58,71;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
371;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
372;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,107;Q3;20;10;32;586;2;32;0,08;58,60;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
373;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,126;Q2;9;18;47;1052;6;46;0,11;58,44;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
374;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;36;82;2104;6;78;0,06;58,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
375;16100154742;"Annual of the British School at Athens";journal;"00682454";0,133;Q2;25;13;33;757;10;33;0,35;58,23;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
376;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
377;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,111;Q3;9;16;40;931;5;35;0,11;58,19;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
378;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,274;Q1;54;39;88;2269;126;86;1,53;58,18;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
379;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,238;Q1;30;41;84;2383;38;81;0,40;58,12;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
380;5700162123;"Turkish Studies";journal;"14683849";0,688;Q1;31;46;67;2668;53;64;0,79;58,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
381;21100275427;"Ler Historia";journal;"08706182";;-;6;17;0;982;0;0;0,00;57,76;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History";"Arts and Humanities"
382;20195;"Business History";journal;"17437938, 00076791";0,314;Q1;44;53;128;3058;103;125;0,64;57,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
383;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,113;Q3;11;23;50;1326;7;45;0,14;57,65;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
384;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q3;6;37;25;2129;4;23;0,33;57,54;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
385;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,293;Q1;36;40;60;2295;46;60;0,77;57,38;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
386;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,691;-;26;12;35;687;49;35;1,04;57,25;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
387;28524;"European Review of Economic History";journal;"13614916, 14740044";1,984;Q1;41;19;48;1086;61;46;1,13;57,16;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
388;6400153190;"Journal of Jewish Studies";journal;"00222097";0,310;Q1;17;15;48;857;25;47;0,50;57,13;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
389;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,394;Q1;22;44;135;2507;48;133;0,35;56,98;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
390;23421;"Political Theory";journal;"00905917, 15527476";1,132;Q1;68;40;122;2278;157;116;1,07;56,95;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
391;20829;"Western Folklore";journal;"0043373X";0,126;Q2;14;11;43;622;11;40;0,32;56,55;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
392;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,179;Q2;16;32;88;1808;27;78;0,32;56,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
393;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,292;Q1;27;17;55;960;34;54;0,63;56,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
394;21100215917;"Stadsgeschiedenis";journal;"18720676";;-;4;12;0;677;0;0;0,00;56,42;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History; Urban Studies";"Arts and Humanities; Social Sciences"
395;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,266;Q1;29;24;60;1351;29;56;0,44;56,29;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
