Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,190;Q4;12;20;42;892;23;41;0,55;44,60;29,41;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,187;Q4;23;29;58;1799;26;58;0,44;62,03;60,87;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,175;Q4;14;12;32;409;17;29;0,44;34,08;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,170;Q4;20;24;67;935;44;66;0,51;38,96;30,61;2;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
88;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,166;Q4;9;121;264;1316;22;264;0,12;10,88;40,55;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;4000152118;"Advances in Financial Economics";book series;"15693732";0,159;Q4;15;0;15;0;5;7;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,151;Q4;10;25;66;1522;38;56;0,61;60,88;25,00;6;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,142;Q4;9;21;46;161;22;39;0,35;7,67;33,33;4;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,138;Q4;7;18;36;380;13;31;0,36;21,11;12,00;0;9;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
93;4800153109;"Advances in Taxation";book series;"10587497";0,127;Q4;10;7;26;200;13;13;0,37;28,57;33,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;34;0;13;1;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,123;Q4;9;7;34;255;13;31;0,48;36,43;50,00;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
96;4100151544;"International Finance Review";book series;"15693767";0,116;Q4;16;14;46;487;9;37;0,03;34,79;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
97;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,112;Q4;7;11;26;496;5;26;0,19;45,09;50,00;0;6;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
98;4100151543;"Research in Finance";book series;"01963821";0,102;Q4;9;8;30;345;5;25;0,21;43,13;25,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
99;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";;-;3;23;0;1753;0;0;0,00;76,22;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
100;21101091648;"Finance and Society";journal;"20595999";;-;6;8;0;645;0;0;0,00;80,63;30,00;1;3;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
101;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;11;33;381;5;31;0,19;34,64;56,25;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";;-;7;26;27;472;9;23;0,33;18,15;25,00;1;2;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;40;0;1115;0;0;0,00;27,88;9,88;2;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
104;21101018306;"Journal of Investing";journal;"21688613, 10680896";;-;8;72;56;1297;9;52;0,16;18,01;13,74;3;6;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;27;32;484;8;27;0,25;17,93;13,33;2;4;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
