Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
155;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,744;Q2;65;64;202;1855;315;199;1,68;28,98;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
156;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,723;Q1;97;53;200;2404;332;199;1,40;45,36;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
157;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;99;272;3;4;198;0,02;0,03;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
158;23222;"Journal of Geochemical Exploration";journal;"03756742";0,762;Q1;105;83;210;3755;398;197;1,63;45,24;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
159;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;30;201;0;1;194;0,01;0,00;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
160;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;93;267;64;8;192;0,02;0,69;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
161;79889;"Journal of Sea Research";journal;"13851101";1,384;Q1;88;101;196;5436;524;191;2,64;53,82;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
162;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,608;Q1;78;99;193;2391;170;190;0,62;24,15;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
163;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;80;186;3538;456;185;2,21;44,23;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
164;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,538;Q1;67;60;198;1697;421;185;1,52;28,28;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
165;26476;"Geological Magazine";journal;"14695081, 00167568";1,145;Q1;94;63;188;4122;365;184;1,84;65,43;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
166;23840;"Boreal Environment Research";journal;"12396095";0,833;Q2;63;65;187;2933;384;183;1,93;45,12;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
167;29463;"Hydro International";trade journal;"13854569";0,103;Q4;8;38;192;46;11;183;0,03;1,21;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
168;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,106;Q1;87;73;190;2910;501;183;2,19;39,86;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
169;23890;"Terra Nova";journal;"13653121, 09544879";1,822;Q1;102;53;189;2402;492;183;2,45;45,32;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
170;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,413;Q3;45;64;193;1944;184;182;0,78;30,38;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
171;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,719;Q1;114;183;182;7685;661;182;3,63;41,99;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
172;28441;"Journal of Geodynamics";journal;"02643707";1,157;Q1;87;60;188;5116;394;182;2,10;85,27;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
173;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,032;Q2;80;78;182;3068;343;182;1,82;39,33;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
174;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,548;Q2;87;68;193;1951;194;181;1,01;28,69;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
175;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,848;Q2;73;54;184;1866;243;180;1,03;34,56;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
176;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,328;Q2;46;79;179;3114;142;179;0,74;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
177;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,521;Q1;112;73;185;4053;805;179;4,65;55,52;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
178;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,121;Q4;16;17;180;226;14;177;0,13;13,29;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
179;13958;"Marine Micropaleontology";journal;"03778398";1,754;Q1;103;43;176;3175;492;174;2,28;73,84;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
180;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,284;Q3;31;57;172;1982;73;172;0,45;34,77;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
181;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,257;Q3;43;64;182;2015;112;171;0,50;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
182;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,724;Q2;56;64;175;3076;235;169;1,29;48,06;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
183;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,968;Q1;132;90;175;3865;505;168;2,62;42,94;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
184;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,430;Q2;42;72;179;2981;146;168;0,79;41,40;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
185;27470;"Antipode";journal;"00664812, 14678330";1,639;Q1;121;80;174;5379;454;167;3,06;67,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
186;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
187;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,509;Q1;137;77;170;6028;551;166;2,85;78,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
188;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,399;Q3;69;62;170;2400;130;163;0,74;38,71;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
189;14119;"Disasters";journal;"03613666, 14677717";0,463;Q2;81;42;170;2125;258;163;1,24;50,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
190;7200153173;"Quaternary Geochronology";journal;"18711014";2,559;Q1;79;50;178;3147;643;163;3,18;62,94;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
191;27732;"New Astronomy Reviews";journal;"13876473";0,860;Q2;64;5;169;1909;270;161;1,55;381,80;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
192;13909;"Geobios";journal;"00166995, 17775728";0,689;Q2;58;49;164;2994;202;160;1,19;61,10;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
193;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,966;Q1;88;64;166;3433;341;160;2,03;53,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
194;27522;"International Geology Review";journal;"00206814, 19382839";1,158;Q1;105;76;160;5628;294;158;1,88;74,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
195;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,333;Q3;27;68;163;1055;90;158;0,51;15,51;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
196;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,177;Q3;22;51;184;1278;34;158;0,13;25,06;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
197;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,053;Q2;65;46;163;2937;210;157;1,28;63,85;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
198;15906;"Geotextiles and Geomembranes";journal;"02661144";3,550;Q1;109;64;163;1766;553;156;3,03;27,59;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
199;4700152302;"International Journal of Meteorology";journal;"17482992";0,160;Q4;7;60;186;331;11;154;0,05;5,52;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
200;25702;"Ore Geology Reviews";journal;"01691368";1,047;Q1;127;70;166;5460;377;154;2,41;78,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
201;12900154703;"Proceedings of the International Young Scholars' Symposium on Rock Mechanics - Boundaries of Rock Mechanics Recent Advances and Challenges for the 21st Century";conference and proceedings;"-";0,113;-;4;0;155;0;12;154;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
202;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,660;Q1;44;27;158;1676;148;151;0,95;62,07;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
203;22524;"Climate Policy";journal;"14693062, 17527457";0,865;Q2;85;44;163;1406;294;150;1,65;31,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
204;20600195652;"ISSW 09 - International Snow Science Workshop, Proceedings";conference and proceedings;"-";0,132;-;7;0;152;0;23;150;0,15;0,00;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
205;4000151803;"Near Surface Geophysics";journal;"15694445";0,773;Q2;51;51;158;1454;191;149;1,28;28,51;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
206;15708;"Geodrilling International";trade journal;"09693769";0,127;Q3;4;46;153;0;7;148;0,08;0,00;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
207;25659;"Journal of Navigation";journal;"03734633, 14697785";0,381;Q2;66;69;149;1198;167;148;1,04;17,36;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
208;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,047;Q1;91;92;150;3111;308;146;1,88;33,82;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
209;22580;"Earth-Science Reviews";journal;"00128252";4,251;Q1;249;75;150;10877;1196;146;7,49;145,03;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
210;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,561;Q1;95;92;146;6094;573;145;3,77;66,24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
211;144618;"Geo-Spatial Information Science";journal;"10095020";0,200;Q3;40;39;145;876;54;145;0,41;22,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
212;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,610;Q2;45;82;151;3625;187;145;1,05;44,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
213;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,761;Q1;84;52;150;1532;320;143;1,81;29,46;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
214;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,116;-;3;0;141;0;9;140;0,00;0,00;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
215;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;62;140;1421;64;140;0,43;22,92;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
216;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,223;Q1;136;64;152;1714;275;140;1,93;26,78;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
217;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,452;Q1;110;53;148;3911;305;139;1,88;73,79;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
218;12100154705;"Felsbau Magazin";journal;"18660134";0,139;Q3;4;61;173;202;5;138;0,03;3,31;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
219;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,233;Q2;34;46;139;952;42;138;0,27;20,70;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
220;145426;"Planet Earth";journal;"14792605";0,105;Q4;4;42;154;0;2;138;0,01;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
221;4400151705;"Ocean Science";journal;"18120792, 18120784";1,512;Q1;71;58;136;2510;325;136;2,31;43,28;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
222;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,201;Q3;15;52;148;609;15;135;0,08;11,71;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
223;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,151;Q4;15;44;134;817;37;134;0,26;18,57;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
224;13956;"Lethaia";journal;"00241164, 15023931";1,160;Q1;65;46;141;2492;284;133;1,98;54,17;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
225;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,506;Q2;78;33;137;1756;369;133;2,82;53,21;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
226;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,657;Q2;70;51;135;1955;256;132;1,22;38,33;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
227;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";1,228;Q1;67;41;139;2772;223;132;0,81;67,61;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
228;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,372;Q2;23;62;143;516;57;130;0,40;8,32;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
229;13178;"Transactions in GIS";journal;"13611682, 14679671";0,492;Q2;76;59;144;1891;232;129;1,18;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
230;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,262;Q3;25;43;153;1850;103;128;0,53;43,02;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
231;22017;"Basin Research";journal;"0950091X, 13652117";1,736;Q1;97;34;135;2857;310;127;2,13;84,03;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
232;24489;"Pollution Atmospherique";journal;"00323632";0,134;Q4;11;55;156;566;13;127;0,09;10,29;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
233;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,000;Q2;65;39;130;1650;210;126;1,53;42,31;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
234;24501;"Computational Geosciences";journal;"14200597";0,638;Q3;79;51;131;1700;286;125;1,93;33,33;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
235;19900193635;"Journal of Maps";journal;"17445647";0,299;Q2;47;50;134;1672;106;125;0,53;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
236;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;-;26;51;127;2112;50;124;0,30;41,41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
237;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,883;Q2;61;41;134;2326;169;124;0,97;56,73;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
238;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,144;Q3;10;36;133;668;11;124;0,08;18,56;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
239;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,231;Q1;119;50;131;4258;468;124;3,51;85,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
240;4000148310;"Geobiology";journal;"14724677, 14724669";1,800;Q1;84;39;128;2784;474;123;4,13;71,38;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
241;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,830;Q1;65;39;124;2198;226;123;1,66;56,36;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
242;22523;"Clay Minerals";journal;"00098558, 14718030";0,505;Q3;77;51;124;2005;144;121;1,05;39,31;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
243;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,577;Q2;49;70;123;2116;139;121;0,93;30,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
244;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,545;Q2;71;70;128;1821;154;121;1,18;26,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
245;24418;"Journal of Geoscience Education";journal;"10899995";0,330;Q2;43;29;126;1035;70;118;0,53;35,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
