Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,605;Q2;64;1786;1413;69587;5268;1363;3,43;38,96;30,89;15;991;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
75;92266;"Scientific Drilling";journal;"18163459, 18168957";0,604;Q2;30;12;30;959;48;30;1,39;79,92;24,21;0;2;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
76;18899;"SPE Drilling and Completion";journal;"10646671";0,602;Q2;56;28;150;752;338;150;2,23;26,86;15,56;0;3;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
77;29360;"Energy and Environment";journal;"0958305X, 20484070";0,598;Q2;41;136;234;8266;896;234;3,73;60,78;26,19;0;122;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
78;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,597;Q2;20;66;72;2359;271;71;4,00;35,74;10,20;0;43;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Pollution (Q2)";"Energy; Engineering; Environmental Science"
79;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,549;Q2;56;196;1404;8079;4093;1403;2,78;41,22;18,69;0;94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
80;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,537;Q2;32;56;164;366;243;162;1,26;6,54;25,00;0;16;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
81;21101048366;"Energy Informatics";journal;"25208942";0,531;Q2;19;68;112;2819;363;109;3,76;41,46;16,20;0;44;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Information Systems (Q2)";"Computer Science; Energy"
82;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,527;Q2;38;56;211;2420;489;210;2,32;43,21;24,89;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
83;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,522;Q2;27;80;343;3019;1047;343;3,33;37,74;24,86;0;18;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Signal Processing (Q2)";"Computer Science; Energy; Engineering"
84;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,516;Q2;101;255;898;7529;2033;896;2,14;29,53;14,37;0;53;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
85;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
86;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,511;Q2;29;38;85;1500;189;84;2,32;39,47;11,11;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
87;29383;"Energy Exploration and Exploitation";journal;"01445987";0,499;Q2;43;93;342;3955;1025;339;2,92;42,53;31,76;0;28;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
88;11000153739;"SPE Production and Operations";journal;"19301855";0,496;Q2;66;55;197;1642;341;197;1,67;29,85;16,92;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
89;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,482;-;98;245;921;11850;2442;910;2,51;48,37;35,43;0;116;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
90;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,480;Q2;48;49;131;1902;214;123;1,52;38,82;22,30;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
91;26541;"Fuel Cells";journal;"16156846, 16156854";0,478;Q2;78;27;205;1173;613;199;2,80;43,44;27,37;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
92;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,471;Q2;67;696;1894;27688;5816;1892;3,02;39,78;25,25;1;431;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
93;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,440;Q2;26;70;327;1473;527;327;1,84;21,04;6,98;0;10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
94;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,437;Q2;24;72;175;3035;437;169;2,46;42,15;31,48;0;55;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
95;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,435;Q2;52;120;196;4212;454;195;2,50;35,10;20,33;0;113;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
96;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";0,432;Q2;16;20;29;703;81;28;0,57;35,15;11,36;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Engineering"
97;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,423;Q3;88;98;362;3234;579;362;1,76;33,00;26,98;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
98;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,422;Q3;69;110;294;4014;630;294;1,94;36,49;19,78;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
99;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,418;Q3;29;148;368;4664;764;368;2,09;31,51;12,36;1;48;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
100;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,405;-;55;106;151;2859;173;150;1,15;26,97;22,05;0;38;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
101;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,399;Q3;23;57;176;3392;449;175;2,25;59,51;22,22;0;47;United States;Northern America;"AIMS Press";"2016-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
102;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,389;Q3;29;20;77;1047;134;75;1,63;52,35;17,11;0;5;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Computer Science; Energy; Engineering"
103;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,380;Q3;23;22;22;731;46;22;1,78;33,23;7,02;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
104;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,377;Q3;88;273;417;10674;923;414;2,20;39,10;25,52;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
105;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,372;Q3;63;139;361;5030;748;359;2,03;36,19;16,48;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
106;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,363;Q3;30;21;24;2606;28;11;1,65;124,10;0,00;0;13;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
107;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,355;Q3;49;82;258;2029;330;258;1,15;24,74;27,87;0;4;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
108;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";0,352;Q3;74;22;259;931;428;253;1,57;42,32;25,49;0;11;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
109;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,342;Q3;27;58;158;1460;235;158;1,40;25,17;24,00;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
110;17080;"Oil Shale";journal;"0208189X, 17367492";0,338;Q3;32;18;71;589;104;69;1,86;32,72;32,26;0;2;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
111;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,337;Q3;36;194;201;6465;416;201;1,95;33,32;25,73;0;18;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
112;21101018827;"CIGRE Science and Engineering";journal;"24261335";0,331;Q3;8;39;176;617;54;165;0,49;15,82;14,29;0;19;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
113;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,322;Q3;67;47;172;2116;256;171;1,40;45,02;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
114;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,322;-;37;51;100;701;87;99;0,87;13,75;22,69;0;11;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
115;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,309;Q3;14;36;116;1007;146;116;1,15;27,97;19,44;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
116;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,305;Q3;60;226;508;7129;900;506;1,87;31,54;27,32;0;25;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
117;21101090590;"Energy Storage";journal;"25784862";0,302;Q3;14;56;24;3012;69;24;2,13;53,79;18,38;1;33;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
118;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,300;Q3;20;60;313;2216;405;313;1,25;36,93;9,52;0;21;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
119;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,299;Q3;19;9;84;263;80;83;0,81;29,22;28,57;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
120;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,288;-;93;406;1380;7370;1188;1377;0,77;18,15;18,33;0;128;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
121;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,282;Q3;27;76;184;2282;282;184;1,85;30,03;25,52;0;38;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
122;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,282;Q3;25;105;326;2589;246;326;0,62;24,66;27,35;0;38;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
123;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,279;Q3;23;30;104;997;155;102;1,60;33,23;18,67;0;2;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
124;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,277;Q3;42;201;577;8078;984;577;1,55;40,19;23,40;1;157;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
125;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,270;Q3;13;26;78;720;125;78;1,63;27,69;17,91;0;17;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
126;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,270;Q3;32;123;480;4967;654;480;1,38;40,38;44,29;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
127;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,269;Q3;22;141;426;1249;184;426;0,42;8,86;33,52;0;28;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
128;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,268;Q3;31;28;121;979;124;121;1,05;34,96;21,11;0;4;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
129;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,252;Q3;15;153;423;1899;111;422;0,22;12,41;25,09;0;36;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
130;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,250;Q3;61;72;238;817;147;176;0,60;11,35;12,90;0;16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3)";"Energy; Engineering"
131;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,241;Q3;28;97;327;1389;119;316;0,36;14,32;7,97;1;44;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
132;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,235;Q3;12;28;84;839;104;84;1,16;29,96;30,43;0;23;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
133;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,234;-;52;633;1969;12822;1089;1931;0,50;20,26;17,93;0;238;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
134;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,223;Q4;24;8;20;351;16;20;0,77;43,88;6,06;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
135;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,220;-;41;310;1005;4475;472;1002;0,38;14,44;15,51;0;131;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
136;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,218;Q4;14;40;182;1050;246;182;1,34;26,25;25,00;0;26;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
137;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q4;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
138;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,211;Q4;29;32;66;908;87;65;1,36;28,38;34,57;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Nuclear Energy and Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
139;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,209;Q4;6;91;331;1319;104;331;0,37;14,49;23,56;0;25;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
140;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,208;-;41;0;163;0;142;161;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
141;21100899217;"Wireless Power Transfer";journal;"20528418";0,207;Q4;15;2;24;49;35;24;1,25;24,50;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
142;21100979257;"Journal of Energy Systems";journal;"26022052";0,205;Q4;7;38;56;1239;65;56;1,08;32,61;18,37;0;26;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
143;21101062807;"Nafta - Gaz";journal;"08678871";0,203;Q4;9;71;275;1723;143;272;0,46;24,27;29,91;0;27;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
144;24771;"Membrane Technology";journal;"09582118";0,201;Q4;26;0;35;0;33;34;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
145;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,200;Q4;11;20;61;586;61;61;0,97;29,30;42,31;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
146;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,198;Q4;20;27;80;836;51;80;0,62;30,96;28,75;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
