Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
225;20870;"Telecommunications Policy";journal;"03085961";0,561;Q2;86;46;160;1080;107;153;0,70;23,48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
226;16956;"Cities";journal;"02642751";0,559;Q1;127;36;111;996;73;109;0,69;27,67;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
227;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,559;Q2;101;27;87;1407;126;87;1,48;52,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q2)";"Social Sciences"
228;24377;"Social Studies of Science";journal;"14603659, 03063127";0,554;Q1;106;49;127;3007;91;125;0,64;61,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
229;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,553;Q2;79;31;83;1317;54;83;0,54;42,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Management of Technology and Innovation (Q1); Human Factors and Ergonomics (Q2)";"Business, Management and Accounting; Social Sciences"
230;25691;"West European Politics";journal;"01402382, 17439655";0,552;Q1;99;38;126;1433;84;126;0,62;37,71;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
231;130140;"Geographical Research";journal;"17455863, 17455871";0,551;Q1;55;19;54;826;46;54;0,83;43,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
232;130100;"Journal of Educational Administration";journal;"09578234";0,549;Q1;72;34;83;1227;44;83;0,49;36,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
233;16034;"Research Strategies";journal;"07343310";0,548;Q1;26;30;51;359;39;51;0,63;11,97;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
234;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,546;Q1;51;23;63;1455;32;63;0,49;63,26;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;86164;"Archaeometry";journal;"0003813X, 14754754";0,544;Q1;79;35;85;943;65;85;0,75;26,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
236;29615;"Health Education Research";journal;"14653648, 02681153";0,541;Q2;118;63;197;2286;246;183;1,10;36,29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Education (Q2)";"Medicine; Social Sciences"
237;14119;"Disasters";journal;"03613666, 14677717";0,539;Q1;81;26;73;855;58;70;0,67;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
238;21255;"Feminist Economics";journal;"14664372, 13545701";0,531;Q1;71;15;73;837;49;73;0,70;55,80;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;25408;"Mind and Language";journal;"14680017, 02681064";0,531;Q1;80;25;84;1001;65;84;0,80;40,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
240;12440;"Professional Geographer";journal;"14679272, 00330124";0,531;Q1;90;36;151;1796;145;150;0,91;49,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
241;28894;"Journal of Leisure Research";journal;"00222216";0,528;Q2;82;25;97;595;66;97;0,56;23,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
242;19951;"International Journal of Conflict Management";journal;"10444068";0,526;Q2;65;18;46;901;30;46;0,47;50,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
243;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,526;Q2;111;24;77;1023;82;69;0,87;42,63;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
244;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,526;Q2;139;119;327;2029;290;298;0,97;17,05;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Medicine (miscellaneous) (Q1); Education (Q2)";"Medicine; Social Sciences"
245;92584;"Remote Sensing Reviews";journal;"02757257";0,526;Q1;30;11;59;872;32;59;0,72;79,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q2)";"Physics and Astronomy; Social Sciences"
246;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,524;Q1;84;46;122;1675;138;110;0,91;36,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
247;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,523;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
248;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q1;101;42;138;2008;153;138;0,89;47,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
249;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,522;Q2;54;19;60;882;33;52;0,62;46,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
250;13893;"International Planning Studies";journal;"14699265, 13563475";0,521;Q1;52;20;56;837;39;56;0,57;41,85;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
251;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,520;Q1;67;19;50;538;59;49;1,44;28,32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
252;15532;"International Sociology";journal;"02685809, 14617242";0,518;Q2;68;34;87;1115;60;80;0,66;32,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
253;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q2;97;42;96;1640;101;95;0,91;39,05;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
254;80321;"Pacific Review";journal;"09512748, 14701332";0,516;Q1;58;22;82;1234;59;82;0,79;56,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
255;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q1;117;33;102;1819;83;102;0,61;55,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
256;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;59;82;1460;63;81;0,68;24,75;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
257;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,511;Q2;76;92;221;1498;108;200;0,43;16,28;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
258;4100151512;"Research in Labor Economics";book series;"01479121";0,510;Q1;28;16;30;375;15;28;0,50;23,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
259;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,509;Q2;69;38;120;1164;68;120;0,57;30,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q2)";"Social Sciences"
260;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,508;Q1;24;5;21;289;15;21;0,57;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
261;28846;"Disability and Society";journal;"13600508, 09687599";0,508;Q1;92;52;153;1819;219;153;1,26;34,98;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
262;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,506;Q1;61;37;119;1295;106;119;0,74;35,00;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
263;24519;"Environmental Politics";journal;"09644016";0,505;Q2;90;27;111;916;79;111;0,71;33,93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
264;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,505;Q1;144;25;58;583;35;58;0,53;23,32;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
265;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
266;101297;"Location Science";journal;"09668349";0,503;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
267;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,503;Q2;57;17;46;739;38;46;0,65;43,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
268;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;11;29;738;16;29;0,21;67,09;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
269;27851;"Marine Policy";journal;"0308597X";0,501;Q1;123;41;123;1289;74;122;0,67;31,44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
270;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,500;Q1;119;47;89;868;86;87;0,94;18,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
271;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,499;Q1;85;26;56;749;48;56;0,89;28,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
272;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,498;Q1;23;31;52;503;20;52;0,38;16,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
273;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,498;-;97;37;83;569;48;79;0,77;15,38;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
274;20598;"English for Specific Purposes";journal;"08894906";0,497;Q1;91;23;62;758;28;61;0,42;32,96;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
275;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,490;Q1;95;20;53;1130;39;53;0,61;56,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
276;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q1;95;49;132;1258;101;125;0,82;25,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
277;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
278;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,485;Q2;65;26;73;841;44;68;0,41;32,35;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
279;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,484;-;80;23;77;1071;49;76;0,56;46,57;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
280;24525;"Ethics and International Affairs";journal;"08926794";0,482;Q1;56;19;37;706;25;36;0,74;37,16;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
281;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,482;Q1;81;16;31;781;25;31;0,74;48,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
282;13497;"Constellations (Oxford, England)";journal;"13510487";0,481;Q1;1;0;1;0;1;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
283;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,480;Q2;137;39;130;1141;115;130;0,69;29,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
284;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,479;Q1;57;27;66;892;54;66;0,82;33,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
285;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,478;Q1;147;27;70;968;63;69;0,75;35,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
286;70397;"Evaluation";journal;"13563890, 14617153";0,477;Q1;59;34;106;855;72;90;0,63;25,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
287;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,477;Q1;60;15;43;503;19;43;0,50;33,53;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
288;147231;"International Review for the Sociology of Sport";journal;"10126902";0,476;Q1;70;24;91;1095;54;88;0,52;45,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
289;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q2;115;41;123;1479;66;116;0,45;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
290;23256;"System";journal;"0346251X";0,473;Q1;104;29;97;948;43;97;0,53;32,69;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
291;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,470;Q1;40;15;36;515;27;36;0,60;34,33;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
292;144643;"Learning Organization";journal;"09696474";0,470;Q2;65;21;67;501;57;67;0,77;23,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
293;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,469;Q1;40;18;52;323;47;52;1,03;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
294;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,469;Q1;129;49;144;1952;86;143;0,54;39,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
295;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,467;Q1;51;23;72;1124;47;65;0,57;48,87;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
296;24054;"Communication Education";journal;"03634523, 14795795";0,465;Q1;73;24;84;1077;122;84;1,55;44,88;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
297;23552;"Cultural Geographies";journal;"14744740, 14770881";0,465;Q1;68;24;67;1097;50;63;0,77;45,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
298;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q1;86;46;130;1982;109;130;0,71;43,09;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
299;26855;"International Migration";journal;"14682435, 00207985";0,463;Q1;78;38;80;922;63;80;0,80;24,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
300;29032;"New Political Economy";journal;"14699923, 13563467";0,461;Q1;70;14;46;645;32;46;0,90;46,07;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
301;14279;"Educational Research";journal;"00131881, 14695847";0,459;Q2;66;22;79;527;56;79;0,78;23,95;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
302;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,458;Q1;94;47;133;2284;157;131;0,99;48,60;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
303;300147001;"European Journal of Social Theory";journal;"13684310";0,458;Q2;71;39;89;1038;38;82;0,51;26,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
304;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,455;Q2;63;23;72;1184;76;70;0,87;51,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
305;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,455;Q1;87;23;77;1217;47;72;0,67;52,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
306;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,454;Q1;67;43;112;708;48;112;0,47;16,47;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
307;144671;"Reference Services Review";journal;"00907324";0,454;Q1;43;36;100;842;70;100;0,65;23,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
308;13971;"Library and Information Science Research";journal;"07408188";0,451;Q1;68;21;59;638;48;56;0,86;30,38;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
309;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,451;Q1;37;13;60;957;21;60;0,41;73,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
310;28256;"Nationalities Papers";journal;"14653923, 00905992";0,446;Q1;35;18;93;924;25;93;0,25;51,33;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
311;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,444;Q1;105;40;119;1657;90;119;0,77;41,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
312;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q1;53;83;222;1847;189;202;0,88;22,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
313;21203;"Long Range Planning";journal;"00246301, 18731872";0,442;Q1;126;27;152;914;129;152;0,75;33,85;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
314;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,440;Q1;66;6;44;325;30;44;0,57;54,17;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
315;24274;"Social Politics";journal;"10724745, 14682893";0,439;Q1;65;18;47;1042;29;47;0,41;57,89;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
316;14400;"European Journal of Communication";journal;"02673231, 14603705";0,437;Q1;74;40;71;823;51;69;0,28;20,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
317;144948;"Journal of Occupational Science";journal;"14427591";0,437;Q1;52;17;47;373;25;47;0,52;21,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
318;19786;"Utilities Policy";journal;"09571787";0,437;Q1;63;17;55;295;23;55;0,44;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
319;16865;"Acta Sociologica";journal;"00016993, 15023869";0,436;Q2;62;25;94;1040;41;92;0,37;41,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
