Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21101060163;"Virtual Reality and Intelligent Hardware";journal;"20965796, 26661209";0,746;Q2;20;37;110;1565;479;108;3,45;42,30;26,72;0;7;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science"
84;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,744;Q1;48;149;343;6324;1486;338;4,31;42,44;28,21;0;33;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
85;21101044710;"China Geology";journal;"20965192, 25899430";0,728;Q1;23;69;205;3796;643;181;3,85;55,01;31,49;0;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Paleontology (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
86;21101080423;"Energetic Materials Frontiers";journal;"26666472";0,721;Q1;17;39;63;1630;322;59;5,11;41,79;27,51;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
87;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,708;Q1;19;41;85;2633;370;85;4,05;64,22;27,42;0;33;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
88;21100855744;"Petroleum";journal;"24055816, 24056561";0,708;Q2;42;65;153;2984;673;152;4,33;45,91;19,68;0;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
89;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,698;Q1;13;29;40;1081;218;40;5,45;37,28;16,67;1;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Mechanical Engineering (Q1); Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Energy; Engineering"
90;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,690;Q2;78;548;1714;14665;4446;1092;2,89;26,76;43,48;0;240;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
91;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";0,687;Q2;19;22;32;1868;191;31;6,50;84,91;34,00;2;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
92;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,683;Q2;29;27;77;1899;255;77;3,20;70,33;36,36;0;6;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
93;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,670;Q2;23;53;95;2407;346;95;4,27;45,42;21,25;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
94;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,668;Q2;17;27;103;1104;477;101;2,26;40,89;29,20;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
95;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,665;Q1;15;35;45;2245;340;41;7,56;64,14;33,33;0;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
96;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,664;Q2;45;466;850;16743;2524;716;2,92;35,93;39,31;3;152;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
97;21100853516;"Journal of Otology";journal;"16722930";0,659;Q2;19;39;102;1265;210;102;1,81;32,44;34,39;0;4;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
98;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,647;Q2;30;105;147;6846;620;143;3,68;65,20;33,33;8;57;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
99;21100468931;"Avian Research";journal;"20537166";0,641;Q1;21;61;167;3830;363;157;1,97;62,79;34,63;2;29;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
100;21100967310;"Translational Medicine of Aging";journal;"24685011";0,627;Q2;13;2;54;319;144;49;2,56;159,50;33,33;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Neurology (clinical) (Q2); Aging (Q3); Cell Biology (Q3); Geriatrics and Gerontology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100243806;"World Journal of Hepatology";journal;"19485182";0,625;Q3;77;171;337;8771;952;333;2,44;51,29;39,94;3;105;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
102;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
103;21101097033;"Journal of Future Foods";journal;"27725669";0,613;Q1;12;40;20;2923;101;20;5,05;73,08;43,62;0;11;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
104;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";0,612;Q1;12;20;20;1134;92;20;4,60;56,70;41,00;0;8;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Insect Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
105;21101092534;"Data Science and Management";journal;"26667649";0,603;Q2;13;22;23;1142;102;19;4,43;51,91;34,92;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
106;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,576;Q1;26;53;172;3815;479;156;3,02;71,98;37,45;0;38;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
107;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,565;Q2;44;332;1004;9862;1550;886;1,23;29,70;44,58;0;44;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
108;21100784450;"Stem Cell Investigation";journal;"23069759";0,562;Q3;29;11;92;726;271;86;2,41;66,00;43,24;0;7;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
109;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,555;Q2;33;194;108;9874;710;108;6,85;50,90;21,37;0;17;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
110;21100284963;"World Journal of Orthopedics";journal;"22185836";0,533;Q2;60;102;203;4030;489;199;2,06;39,51;21,20;0;16;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
111;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,524;Q2;24;59;184;127;659;184;3,86;2,15;28,37;1;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
112;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,476;Q1;12;23;75;927;205;69;3,51;40,30;37,98;3;14;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Safety, Risk, Reliability and Quality (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
113;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,455;Q3;47;36;116;2644;287;110;2,15;73,44;31,25;2;16;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
114;21100812209;"Journal of Radars";journal;"2095283X";0,454;Q2;27;80;227;3797;607;227;2,48;47,46;32,01;0;3;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
115;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,450;Q2;25;58;152;2926;288;151;2,08;50,45;26,86;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
116;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,450;Q2;49;182;530;7114;1525;530;2,80;39,09;34,12;0;55;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
117;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,448;Q2;30;51;101;1441;108;98;1,18;28,25;31,90;0;12;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
118;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q2;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
119;21101089493;"Reproduction and Breeding";journal;"26670712";0,419;Q2;5;21;26;1142;56;25;2,15;54,38;42,15;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;19700175231;"China Foundry";journal;"16726421, 23659459";0,396;Q2;23;63;181;1992;287;181;1,58;31,62;28,84;0;7;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
121;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,395;Q2;21;41;112;1828;214;112;1,94;44,59;34,17;0;36;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
122;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,392;Q2;28;130;358;5545;670;358;1,97;42,65;28,96;0;40;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
123;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,390;Q1;9;35;60;1212;106;53;1,77;34,63;42,86;0;14;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q1); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
124;21101101209;"Journal of Social Computing";journal;"26885255";0,373;Q2;9;27;34;1617;88;30;2,59;59,89;46,15;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
125;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,372;Q3;40;173;218;10864;390;215;1,62;62,80;43,76;0;39;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
126;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,348;Q3;41;255;594;10492;1098;594;1,66;41,15;31,06;0;50;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
127;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,316;Q3;10;27;63;1296;128;63;2,03;48,00;34,18;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;21101082056;"China Economic Quarterly International";journal;"26669331";0,314;Q2;7;25;26;859;35;26;1,35;34,36;29,63;1;17;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
129;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,314;Q3;22;16;43;529;65;41;1,57;33,06;50,00;0;4;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
130;13974;"Hong Kong Medical Journal";journal;"10242708";0,305;Q3;57;147;478;1105;434;285;0,85;7,52;39,20;1;52;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,297;Q2;14;92;298;2396;181;298;0,58;26,04;35,49;0;3;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
132;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,295;Q3;16;38;136;1175;349;135;3,17;30,92;36,36;1;14;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
133;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,267;Q3;30;40;121;1647;211;120;1,62;41,18;40,59;0;13;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
134;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,258;Q3;9;32;105;1377;115;105;1,30;43,03;29,13;0;18;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
135;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,256;Q3;26;380;1224;16170;1504;1224;1,19;42,55;41,19;0;108;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
136;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,247;Q3;24;257;558;10761;650;558;1,19;41,87;37,50;0;70;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,245;Q3;17;39;131;1386;297;131;2,30;35,54;27,71;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Safety Research (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Mathematics; Social Sciences"
138;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,233;Q3;15;510;1049;10635;907;1049;0,96;20,85;43,25;0;17;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
139;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,219;Q3;32;482;1232;11627;1325;1232;1,16;24,12;33,98;0;35;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
140;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,219;Q4;29;127;339;3839;297;339;0,84;30,23;31,15;0;8;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
141;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,217;Q3;11;42;79;1532;90;79;1,32;36,48;31,76;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
142;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";0,210;Q3;10;134;324;5278;321;324;1,00;39,39;40,60;0;64;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,208;Q3;25;68;210;2262;221;210;0,99;33,26;35,03;0;12;China;Asiatic Region;"";"1998-2023";"Metals and Alloys (Q3); Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
144;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,202;Q3;19;169;503;3171;379;503;0,79;18,76;30,59;0;14;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
145;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,198;Q3;9;55;148;2330;157;147;1,26;42,36;49,33;0;15;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
146;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,197;Q4;21;117;400;4981;319;396;0,77;42,57;43,60;0;103;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,194;Q4;20;346;1077;6649;476;1077;0,42;19,22;30,01;0;47;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
148;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,185;Q4;23;211;722;9014;664;722;0,90;42,72;33,87;0;56;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
149;21101060162;"Journal of Interventional Medicine";journal;"20963602";0,184;Q4;6;40;118;1157;75;116;0,61;28,93;27,64;0;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,174;Q3;25;176;605;3876;372;605;0,64;22,02;27,81;0;30;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
151;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";0,163;Q3;6;0;33;0;20;33;0,87;0,00;0,00;0;0;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
152;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,156;Q4;11;169;304;4191;228;304;0,80;24,80;27,44;0;11;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
153;21101093327;"Asian Journal of Sport and Exercise Psychology";journal;"26672391";0,154;Q3;6;26;22;1378;11;19;0,50;53,00;27,69;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
154;21100825843;"Chinese General Practice";journal;"10079572";0,147;Q3;14;690;2239;21208;759;2239;0,37;30,74;51,84;0;366;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,146;Q4;9;86;294;1707;100;294;0,30;19,85;28,91;0;18;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
156;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,146;Q4;18;179;602;6784;208;598;0,33;37,90;47,74;0;66;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,145;Q3;16;53;278;1830;122;278;0,42;34,53;50,00;0;13;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
158;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,134;Q4;9;172;550;6203;301;550;0,69;36,06;34,55;0;76;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,133;Q4;10;76;235;2719;107;235;0,42;35,78;37,60;0;11;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
160;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;50;167;1088;48;167;0,26;21,76;41,10;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
161;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";0,129;Q4;4;42;42;1402;13;39;0,31;33,38;52,60;1;22;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
162;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,124;Q3;7;6;19;299;5;19;0,13;49,83;57,14;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
163;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,113;Q4;9;64;203;1967;43;203;0,21;30,73;33,21;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
164;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,112;Q4;10;166;539;5418;99;539;0,22;32,64;36,66;0;34;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
165;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;927;2776;31727;392;2775;0,15;34,23;35,36;1;133;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
166;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";0,109;Q4;4;164;524;4940;82;519;0,19;30,12;39,33;0;136;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;429;1417;12872;150;1417;0,10;30,00;49,07;0;51;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
