Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,915;Q1;112;124;306;7889;1309;306;3,95;63,62;27,37;1;78;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
80;21100921070;"Ecological Engineering: X";journal;"25902903";0,895;Q1;7;0;15;0;69;15;2,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
81;21100254652;"Water Resources and Industry";journal;"22123717";0,895;Q1;47;25;60;1293;362;60;5,86;51,72;38,37;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
82;18853;"Water Resources Management";journal;"09204741, 15731650";0,894;Q1;127;324;876;13135;3928;873;4,43;40,54;28,41;2;219;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
83;95143;"Fungal Ecology";journal;"17545048";0,892;Q1;73;46;257;3513;922;248;2,99;76,37;39,21;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
84;23274;"Ecological Modelling";journal;"18727026, 03043800";0,888;Q1;181;243;751;15840;2576;736;3,19;65,19;31,10;8;143;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
85;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,885;Q2;59;102;140;6263;375;138;2,45;61,40;49,19;18;62;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
86;21100463842;"Climate Services";journal;"24058807";0,876;Q2;37;61;119;3995;502;105;3,51;65,49;36,26;12;48;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
87;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,876;Q1;89;59;181;4208;748;179;3,85;71,32;29,41;8;58;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
88;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,865;Q2;67;168;450;9484;2359;446;5,41;56,45;37,56;2;132;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
89;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,865;Q2;111;204;690;15406;2551;689;3,69;75,52;40,74;6;124;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
90;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,863;Q1;77;57;254;3635;662;253;2,15;63,77;33,33;4;39;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
91;17882;"Nuclear Engineering and Design";journal;"00295493";0,853;Q2;123;404;1351;13256;2799;1334;1,98;32,81;18,27;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
92;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,835;Q2;82;624;1401;41888;7134;1398;5,21;67,13;30,27;19;548;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;21101039477;"City and Environment Interactions";journal;"25902520";0,808;Q1;16;15;57;1236;234;55;3,81;82,40;38,78;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
94;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,773;Q2;50;289;390;17942;2398;382;6,38;62,08;42,91;2;129;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
95;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,760;Q2;23;16;39;820;140;38;3,76;51,25;30,43;1;16;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
96;21101055470;"Environmental Challenges";journal;"26670100";0,749;Q2;32;248;391;15380;1744;391;4,46;62,02;26,07;11;213;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
97;23282;"Natural Hazards";journal;"15730840, 0921030X";0,747;Q1;139;596;1420;36829;5752;1404;3,93;61,79;27,92;13;361;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
98;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";0,715;Q2;30;114;215;6494;1187;214;5,52;56,96;34,60;1;53;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q1); Environmental Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science"
99;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,714;Q2;143;406;922;21992;4264;916;4,46;54,17;38,25;1;158;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
100;21101075633;"Current Research in Environmental Sustainability";journal;"26660490";0,702;Q2;18;84;103;5878;445;100;4,32;69,98;41,11;5;79;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
101;14240;"Reactive and Functional Polymers";journal;"13815148";0,695;Q2;115;274;720;15802;3575;719;5,16;57,67;41,85;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
102;25711;"Biodegradation";journal;"09239820, 15729729";0,677;Q2;91;39;109;2296;419;109;3,41;58,87;46,60;0;28;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
103;21100256972;"Water Resources and Economics";journal;"22124284";0,671;Q2;28;20;66;1249;192;63;2,80;62,45;32,08;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
104;21100206605;"Spatial Statistics";journal;"22116753";0,662;Q2;37;101;186;4535;455;182;2,22;44,90;30,40;2;42;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
105;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,660;Q2;55;61;206;2949;572;197;2,40;48,34;18,40;0;7;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Environmental Chemistry (Q2); Water Science and Technology (Q2)";"Environmental Science"
106;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,660;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
107;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,642;Q2;41;24;129;1353;210;126;1,60;56,38;31,48;0;8;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
108;21100824046;"Computational Toxicology";journal;"24681113";0,621;Q2;24;52;139;3345;453;136;3,37;64,33;40,00;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
109;12493;"Acta Oecologica";journal;"1146609X";0,616;Q2;81;54;279;3400;590;277;1,95;62,96;36,45;2;20;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
110;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,610;Q2;15;0;3;0;6;3;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
111;21101038829;"Trees, Forests and People";journal;"26667193";0,607;Q2;17;179;159;11857;467;155;2,94;66,24;29,02;3;144;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
112;16599;"Plant Ecology";journal;"13850237, 15735052";0,603;Q2;118;89;285;6321;557;283;1,87;71,02;34,32;1;44;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
113;8000153140;"Polar Science";journal;"18739652";0,602;Q2;37;51;252;2464;543;245;1,82;48,31;28,78;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
114;21101039478;"Current Research in Toxicology";journal;"2666027X";0,600;Q2;12;35;58;2556;193;57;3,33;73,03;45,65;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
115;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,599;Q2;68;344;1421;19282;5662;1415;3,77;56,05;41,80;4;188;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
116;19429;"Wetlands";journal;"19436246, 02775212";0,586;Q2;100;127;466;8852;1059;466;2,10;69,70;36,40;0;93;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
117;20289;"Ecological Complexity";journal;"1476945X";0,584;Q3;66;27;152;1773;507;149;3,46;65,67;34,33;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;25075;"Ecotoxicology";journal;"09639292, 15733017";0,580;Q2;107;128;470;8758;1300;464;2,54;68,42;48,86;2;55;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,576;Q2;34;16;73;981;86;73;1,06;61,31;28,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
120;21100894509;"Analytica Chimica Acta: X";journal;"25901346";0,573;Q3;11;0;27;0;103;27;4,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2021";"Analytical Chemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
121;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,567;Q2;42;57;236;3702;451;234;1,57;64,95;35,46;0;28;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
122;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,566;Q2;81;90;338;4805;796;338;2,24;53,39;41,02;2;24;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
123;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,565;Q2;49;35;116;1652;299;110;2,83;47,20;22,12;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
124;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,556;Q2;53;37;91;1451;312;86;3,84;39,22;29,36;0;9;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
125;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,552;Q2;32;60;179;1865;520;166;3,51;31,08;36,42;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
126;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,530;Q3;126;79;274;4888;755;265;2,10;61,87;54,40;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
127;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,522;Q2;60;21;114;1049;312;114;2,19;49,95;34,21;2;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
128;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,522;Q2;52;78;209;5010;486;204;2,31;64,23;33,60;2;63;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
129;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,521;Q3;75;12;41;748;123;41;2,42;62,33;34,72;0;5;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
130;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,509;Q2;77;76;175;5025;376;174;2,20;66,12;37,74;9;63;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
131;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,508;Q2;37;349;1150;23549;2672;1147;2,24;67,48;32,96;6;196;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
132;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,496;Q2;58;61;167;3126;435;165;2,48;51,25;31,25;1;42;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
133;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";0,457;Q3;9;17;26;192;31;21;0,68;11,29;57,14;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
134;21100220394;"Climate Law";journal;"18786553, 18786561";0,454;Q2;24;5;40;297;51;39;0,58;59,40;50,00;2;5;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
135;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,408;Q3;12;20;69;339;63;64;0,85;16,95;37,50;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
136;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,408;Q2;31;53;155;3740;380;143;2,50;70,57;36,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
137;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,394;Q2;32;97;178;3648;233;160;1,10;37,61;50,80;0;28;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
138;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,379;Q3;75;560;1721;20273;2877;1711;1,62;36,20;33,60;3;109;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
139;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,373;Q3;101;81;419;3840;772;416;1,93;47,41;29,24;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
140;21101068187;"Advances in Chemical Pollution, Environmental Management and Protection";book series;"24689270, 24689289";0,372;Q3;12;10;36;678;53;6;1,33;67,80;0,00;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
141;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,340;Q3;36;28;97;1324;134;95;1,24;47,29;39,02;5;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
142;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,279;Q3;39;26;76;1461;85;74;1,19;56,19;22,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
143;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,249;Q3;6;15;13;1459;11;13;0,85;97,27;38,10;0;9;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Infectious Diseases (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
144;21499;"Environmental Policy and Law";journal;"0378777X";0,223;Q3;15;40;177;1051;71;162;0,48;26,28;42,86;0;31;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
145;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,202;Q4;17;90;178;2129;161;167;0,56;23,66;38,16;0;55;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
146;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,186;Q4;16;26;57;812;26;53;0,46;31,23;38,64;0;23;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
147;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,176;Q4;19;17;45;642;20;41;0,31;37,76;40,91;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
148;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,131;Q4;9;0;71;0;8;1;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
149;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,131;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
150;5100155034;"Landschap";journal;"01696300";0,126;Q4;5;37;107;403;4;76;0,01;10,89;20,34;0;11;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
151;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;104;0;56;2;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
152;4700153106;"Field Mycology";journal;"14681641";0,106;Q4;8;0;119;0;6;108;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;39560;"Spore";journal;"10110054";0,101;Q4;2;0;80;0;1;35;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
154;21101175795;"Advances in Bamboo Science";journal;"27731391";;-;3;8;0;284;0;0;0,00;35,50;28,57;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Environmental Science (miscellaneous); Forestry";"Agricultural and Biological Sciences; Environmental Science"
155;21101162743;"Advances in Sample Preparation";journal;"27725820";;-;7;43;0;2490;0;0;0,00;57,91;42,54;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Chemistry (miscellaneous); Environmental Chemistry";"Chemistry; Environmental Science"
156;21101165602;"Cleaner Waste Systems";journal;"27729125";;-;7;60;0;3914;0;0;0,00;65,23;30,17;1;51;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Environmental Science (miscellaneous); Waste Management and Disposal";"Environmental Science"
157;21101166978;"Eco-Environment and Health";journal;"27729850";;-;10;27;0;2760;0;0;0,00;102,22;34,31;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Ecology; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis";"Environmental Science"
158;21101136304;"Geosystems and Geoenvironment";journal;"27728838";;-;13;74;0;7301;0;0;0,00;98,66;24,73;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
