Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;9;0;191;0;0;0,00;21,22;22,22;1;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
87;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";;-;26;19;0;523;0;0;0,00;27,53;24,14;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";;-;19;40;0;1112;0;0;0,00;27,80;34,38;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;17;15;207;0;15;0,00;12,18;27,78;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
90;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";;-;19;18;0;652;0;0;0,00;36,22;35,48;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law; Sociology and Political Science";"Social Sciences"
91;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;20;54;486;3;54;0,08;24,30;23,08;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
92;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;35;0;9;35;0,39;0,00;13,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;19700170616;"Panoeconomicus";journal;"1452595X";;-;21;27;0;852;0;0;0,00;31,56;30,43;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
94;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";;-;18;21;0;505;0;0;0,00;24,05;50,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;23554;"Problemas del Desarrollo";journal;"03017036";;-;11;20;0;607;0;0;0,00;30,35;23,08;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
96;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";;-;14;5;0;82;0;0;0,00;16,40;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
97;5700167217;"Revista de Economia Institucional";journal;"01245996";;-;12;35;0;1008;0;0;0,00;28,80;16,67;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
98;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;12;597;2;12;0,17;54,27;23,81;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;20;38;495;6;38;0,16;24,75;18,42;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
100;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;62;202;3;41;0,05;12,63;26,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
101;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;31;41;630;3;37;0,07;20,32;43,55;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;19;20;200;2;11;0,10;10,53;18,75;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
