Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;13201;"Communication Law and Policy";journal;"15326926, 10811680";;-;13;15;0;0;0;0;0,00;0,00;31,25;0;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Law";"Social Sciences"
98;5600154339;"Communication Quarterly";journal;"01463373";;-;53;30;83;1311;54;70;0,71;43,70;44,93;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
99;200147107;"Communication Reports";journal;"08934215";;-;29;10;0;291;0;0;0,00;29,10;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
100;5700155425;"Communication Research Reports";journal;"08824096";;-;46;33;125;794;35;124;0,26;24,06;46,58;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
101;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;21;98;930;49;82;0,46;44,29;53,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
102;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";;-;46;18;0;749;0;0;0,00;41,61;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Law";"Arts and Humanities; Social Sciences"
103;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;366;6;27;0,16;36,60;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
104;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;15;17;482;6;11;0,35;32,13;11,11;3;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;25989;"Discourse Processes";journal;"0163853X, 15326950";;-;68;25;0;1353;0;0;0,00;54,12;49,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication; Linguistics and Language";"Social Sciences"
106;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;22;63;315;3;55;0,05;14,32;73,68;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
107;16300154741;"Global Media and Communication";journal;"17427665, 17427673";;-;29;36;0;573;0;0;0,00;15,92;30,30;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication";"Arts and Humanities; Social Sciences"
108;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;20;27;276;5;27;0,19;13,80;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
109;144639;"Information Technology and Management";journal;"1385951X, 15737667";;-;46;18;0;667;0;0;0,00;37,06;8,57;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous); Communication; Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
110;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;33;81;790;80;71;1,16;23,94;29,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
111;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";;-;13;15;0;277;0;0;0,00;18,47;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;25;27;393;0;23;0,00;15,72;47,62;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
113;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";;-;84;26;0;1388;0;0;0,00;53,38;26,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication";"Social Sciences"
114;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";;-;40;11;0;454;0;0;0,00;41,27;69,23;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication; Cultural Studies; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
115;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";;-;17;34;0;572;0;0;0,00;16,82;22,22;1;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication";"Social Sciences"
116;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;5;0;235;0;0;0,00;47,00;20,00;0;0;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
117;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;22;38;460;6;24;0,21;20,91;52,38;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
