Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
361;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,197;Q4;42;152;452;2876;123;436;0,16;18,92;27,78;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
362;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,197;Q4;21;48;119;895;22;114;0,20;18,65;16,85;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
363;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,197;Q4;17;0;148;0;44;148;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
364;16100154756;"Lexikos";journal;"16844904";0,197;Q2;19;24;82;615;19;73;0,30;25,63;36,84;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
365;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,196;Q3;35;184;536;3241;186;502;0,34;17,61;42,15;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
366;25903;"Geokhimiya";journal;"00167525";0,196;Q3;14;0;97;0;37;97;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
367;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,196;Q3;50;51;56;1070;35;56;0,64;20,98;27,78;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
368;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,196;Q2;12;62;202;460;16;195;0,08;7,42;13,16;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
369;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q3;50;59;186;2282;99;186;0,65;38,68;40,24;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
370;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,195;Q3;24;120;341;1623;127;340;0,42;13,53;51,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
371;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,194;Q3;32;105;376;964;31;370;0,02;9,18;26,87;1;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
372;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,194;Q3;49;170;308;4095;164;266;0,54;24,09;40,25;4;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
373;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,194;Q2;26;54;141;1162;58;141;0,26;21,52;22,43;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
374;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,194;Q4;25;39;120;624;20;90;0,21;16,00;50,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
375;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
376;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,193;Q2;28;99;139;1876;31;131;0,22;18,95;91,80;0;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
377;16129;"Indian Concrete Journal";trade journal;"00194565";0,193;Q3;28;55;272;802;19;207;0,09;14,58;20,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
378;25522;"Tsinghua Science and Technology";journal;"10070214";0,193;Q2;59;197;391;2979;192;391;0,41;15,12;28,46;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
379;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,192;Q3;16;181;722;1453;176;722;0,25;8,03;36,59;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
380;88997;"Pestology (discontinued)";journal;"09703012";0,192;Q3;13;131;319;1383;50;308;0,14;10,56;35,90;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
381;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,191;Q2;20;19;36;331;13;30;0,36;17,42;70,37;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
382;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,191;Q2;25;94;98;908;30;98;0,00;9,66;26,44;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
383;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,191;Q4;23;63;138;760;15;138;0,12;12,06;20,00;1;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
384;4000151814;"Radiologia Brasileira";journal;"01003984";0,191;Q3;25;92;186;1565;60;163;0,32;17,01;33,23;1;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
385;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,191;Q3;13;83;124;860;14;124;0,11;10,36;35,96;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
386;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,190;Q3;14;26;58;400;8;58;0,18;15,38;30,43;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
387;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,190;Q3;23;0;273;0;110;273;0,34;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
388;5000156907;"Polimeros";journal;"01041428";0,190;Q2;38;63;127;1217;25;112;0,20;19,32;41,06;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
389;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,190;Q3;23;106;309;816;101;309;0,24;7,70;62,37;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
390;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,189;Q3;30;36;108;1287;55;98;0,52;35,75;30,95;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
391;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,189;Q2;10;44;116;697;19;116;0,13;15,84;13,04;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
392;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,189;Q3;23;17;29;628;11;29;0,38;36,94;41,67;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
393;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,189;Q3;44;79;321;1505;58;312;0,20;19,05;10,13;1;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
394;19900191484;"China Perspectives";journal;"19964617, 20703449";0,188;Q1;25;51;51;745;8;50;0,16;14,61;30,77;9;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
395;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
396;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,188;Q3;29;248;1033;3812;348;1033;0,31;15,37;30,97;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
397;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,188;Q3;15;64;145;1242;25;139;0,17;19,41;22,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
398;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,187;Q3;22;527;1434;5587;298;1434;0,20;10,60;41,36;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
399;16800154728;"Foreign Literature Studies";journal;"10037519";0,187;Q1;9;267;642;2252;20;641;0,04;8,43;37,43;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
400;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,187;Q3;43;86;264;2319;66;264;0,22;26,97;37,36;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
401;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,187;Q3;19;156;542;1213;74;542;0,15;7,78;30,49;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
402;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,186;Q4;75;92;436;3337;213;436;0,52;36,27;40,78;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
403;13989;"Palaeontologia Africana";journal;"00788554";0,186;Q4;28;6;10;157;3;10;0,30;26,17;30,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
404;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,185;Q3;23;156;564;2986;243;564;0,46;19,14;42,64;1;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
405;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,185;Q2;42;17;67;312;10;60;0,21;18,35;14,81;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
406;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;Q3;34;46;144;243;60;133;0,57;5,28;25,97;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
407;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,184;Q3;22;38;105;1301;29;103;0,15;34,24;23,73;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
408;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,184;Q3;24;21;10;634;4;9;0,40;30,19;15,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
409;4000151708;"China Review";journal;"16802012";0,183;Q2;24;18;40;1247;26;38;0,39;69,28;54,55;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
410;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,183;Q3;29;30;96;829;9;96;0,09;27,63;41,07;4;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
411;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,182;Q3;31;19;82;426;26;81;0,32;22,42;16,92;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
412;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
413;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,182;Q3;19;21;128;209;19;128;0,14;9,95;15,38;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
414;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,181;Q3;35;389;971;5719;293;971;0,27;14,70;32,29;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
415;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,181;Q2;59;53;147;865;87;142;0,38;16,32;13,89;1;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
416;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,180;Q3;30;51;177;1706;62;161;0,29;33,45;58,50;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
417;19200156908;"Annals of Economics and Finance";journal;"15297373";0,179;Q4;28;18;32;540;12;32;0,33;30,00;35,14;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
418;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,179;Q3;19;37;33;1031;3;33;0,09;27,86;54,35;5;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
419;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,178;Q3;44;55;101;674;76;96;0,62;12,25;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
420;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,178;Q3;17;454;1546;5729;464;1546;0,31;12,62;30,92;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
421;144879;"Toxicology International";journal;"09716580";0,178;Q4;34;25;65;615;10;65;0,13;24,60;29,09;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
422;4700151716;"Ceramica";journal;"16784553, 03666913";0,177;Q3;27;67;131;1649;35;123;0,27;24,61;32,79;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
423;12147;"Lundiana";journal;"16766180";0,176;Q3;21;15;83;443;21;81;0,13;29,53;30,30;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
424;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,175;Q4;11;26;61;592;8;61;0,14;22,77;21,43;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
425;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,175;Q2;36;668;1438;7867;413;1438;0,24;11,78;41,17;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
426;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,174;Q3;18;122;449;2172;110;449;0,19;17,80;30,15;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
427;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,174;Q3;30;70;218;1338;48;215;0,25;19,11;34,91;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
428;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,174;Q3;17;54;81;1320;30;60;0,37;24,44;56,82;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
429;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,174;Q3;37;167;183;262;65;153;0,36;1,57;21,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
430;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,174;Q2;16;128;409;1607;68;409;0,13;12,55;29,52;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
431;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,173;Q3;61;91;275;2074;77;247;0,23;22,79;60,46;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
432;27644;"Curationis";journal;"03798577";0,172;Q3;27;38;125;140;49;116;0,28;3,68;76,19;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
433;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,172;Q3;60;184;305;5179;106;298;0,35;28,15;62,13;2;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
434;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,171;Q3;31;55;189;1708;43;189;0,17;31,05;30,73;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
435;4700152847;"Journal of Medical Physics";journal;"09716203";0,171;Q3;32;30;48;531;8;41;0,17;17,70;13,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
436;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,171;Q3;45;214;597;2900;121;597;0,22;13,55;33,13;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
437;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,171;Q4;17;0;61;0;8;61;0,38;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
438;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,171;Q3;32;57;163;753;86;150;0,46;13,21;24,84;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
439;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;15;0;213;0;80;210;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
440;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q3;22;175;562;4264;142;562;0,23;24,37;40,96;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
441;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,170;Q2;52;347;902;5103;278;902;0,28;14,71;28,81;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
442;5400152616;"Cerne";journal;"01047760";0,169;Q3;25;46;48;860;10;48;0,21;18,70;27,54;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
443;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,169;Q3;26;62;114;2115;13;111;0,11;34,11;66,22;5;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
444;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,169;Q4;36;40;81;1059;22;81;0,27;26,48;44,76;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
445;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,168;Q3;18;182;580;3335;46;580;0,04;18,32;43,14;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
446;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,168;Q3;44;197;463;2306;163;463;0,39;11,71;31,93;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
447;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q3;27;547;1751;10199;659;1751;0,37;18,65;37,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
448;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,168;Q3;24;98;292;912;48;292;0,16;9,31;29,92;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
