Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
186;21237;"Drug Safety";journal;"01145916, 11791942";1,382;Q1;140;114;310;5160;1065;251;2,74;45,26;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,654;Q1;94;107;364;5145;1064;342;2,63;48,08;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;4700152457;"Nano Today";journal;"1878044X, 17480132";7,373;Q1;175;62;193;5114;2327;124;11,37;82,48;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";1,020;Q1;107;96;263;5108;908;257;3,39;53,21;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
190;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";1,048;Q1;56;103;273;5067;777;235;2,37;49,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,869;Q2;99;109;333;5048;835;330;2,54;46,31;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21717;"Die Pharmazie";journal;"00317144";0,368;Q2;72;164;522;4991;649;522;1,22;30,43;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
193;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,894;Q2;124;100;352;4974;1193;328;2,75;49,74;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,361;Q2;54;227;951;4933;878;951;0,76;21,73;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
195;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,836;Q2;102;125;395;4921;997;387;2,26;39,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,505;Q2;52;127;358;4915;634;350;1,69;38,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;23412;"Journal of AOAC International";journal;"10603271";0,600;Q2;100;216;686;4913;1095;668;1,56;22,75;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
198;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,259;Q2;28;190;463;4912;268;462;0,65;25,85;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
199;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q1;67;119;195;4909;414;192;1,98;41,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
200;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q1;98;143;527;4901;739;521;1,31;34,27;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
201;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,354;Q2;58;168;319;4898;305;307;0,90;29,15;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;24749;"Addiction Biology";journal;"13556215, 13691600";2,612;Q1;93;104;201;4875;1092;198;5,06;46,88;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,263;Q1;137;113;342;4868;873;326;2,53;43,08;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
204;16948;"Chirality";journal;"1520636X, 08990042";0,686;Q2;83;132;426;4850;826;422;1,78;36,74;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
205;19374;"AAPS PharmSciTech";journal;"15309932";0,811;Q1;116;143;518;4824;1365;518;2,31;33,73;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;22410;"Inflammation Research";journal;"1420908X, 10233830";0,839;Q2;107;116;444;4769;1039;439;2,27;41,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
207;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,718;Q2;99;112;425;4733;898;408;2,05;42,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
208;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,554;Q1;93;135;485;4647;1590;466;3,22;34,42;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,340;Q3;61;163;460;4615;481;455;0,89;28,31;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
210;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,023;Q2;101;125;495;4588;1202;494;2,38;36,70;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
211;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,713;Q1;118;98;282;4577;995;240;3,47;46,70;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;14822;"Xenobiotica";journal;"00498254, 13665928";0,710;Q2;89;119;317;4569;764;313;2,42;38,39;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,804;Q2;72;144;303;4514;594;292;1,85;31,35;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,452;Q2;70;158;232;4510;330;228;1,41;28,54;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,043;Q2;111;64;232;4497;747;221;3,26;70,27;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
216;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,393;Q1;60;125;504;4457;583;493;1,16;35,66;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
217;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,756;Q2;103;119;420;4452;1063;404;2,32;37,41;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,468;Q1;72;131;373;4418;649;366;1,69;33,73;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
219;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;114;340;4414;649;335;1,56;38,72;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
220;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,473;Q3;69;110;295;4413;497;295;1,71;40,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,404;Q3;34;79;212;4372;152;210;0,75;55,34;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,368;Q1;108;69;178;4339;776;165;4,88;62,88;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
223;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q2;89;91;255;4325;769;254;3,01;47,53;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,046;Q2;109;113;310;4317;783;274;2,29;38,20;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,125;Q1;87;79;264;4310;651;261;2,36;54,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,355;Q2;75;78;189;4278;175;183;0,88;54,85;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
227;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,322;Q3;54;113;377;4250;308;373;0,99;37,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,769;Q2;149;119;324;4233;807;319;2,41;35,57;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q1;86;125;393;4226;896;387;2,18;33,81;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Drug Discovery (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
230;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,696;Q2;75;86;229;4195;601;221;2,22;48,78;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
231;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,635;Q2;73;99;315;4180;573;310;1,96;42,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;20051;"BioDrugs";journal;"11738804, 1179190X";0,871;Q2;79;56;137;4080;452;134;2,69;72,86;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;22072;"Current Gene Therapy";journal;"18755631, 15665232";2,047;Q1;80;46;142;4073;754;126;5,45;88,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,739;Q1;108;33;95;4051;593;92;6,20;122,76;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,199;Q3;47;176;530;4043;257;480;0,40;22,97;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
236;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,913;Q2;119;76;310;4027;968;295;2,93;52,99;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
237;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;Q1;121;73;329;4026;1052;326;3,12;55,15;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,957;Q1;67;128;347;4024;944;319;2,84;31,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
239;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,677;Q2;102;114;363;3933;796;326;2,00;34,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,706;Q1;60;70;216;3929;444;186;2,32;56,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,520;Q3;55;90;246;3916;436;241;1,71;43,51;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
242;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,122;Q4;16;203;194;3913;26;194;0,13;19,28;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
243;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;92;337;3898;801;327;2,46;42,37;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
244;19700170617;"EXCLI Journal";journal;"16112156";0,199;Q3;55;95;145;3855;120;124;0,81;40,58;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
245;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,541;Q2;71;147;340;3828;562;322;1,48;26,04;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;234;754;3823;14;754;0,02;16,34;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
247;19427;"Advances in Pharmacology";journal;"15578925, 10543589";2,633;Q1;86;40;106;3814;517;1;5,30;95,35;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;21265;"Drugs of the Future";journal;"03778282";0,205;Q3;46;113;332;3797;160;330;0,36;33,60;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,951;Q2;54;40;136;3787;434;134;3,44;94,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,243;Q2;51;103;271;3785;167;263;0,48;36,75;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
251;18966;"Mutagenesis";journal;"02678357, 14643804";1,195;Q1;102;84;268;3765;1020;259;3,79;44,82;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,350;Q3;50;118;267;3731;358;260;1,34;31,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
253;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,624;Q1;88;56;140;3727;381;140;2,28;66,55;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;27210;"In Vivo";journal;"17917549, 0258851X";0,421;Q3;72;122;443;3725;591;441;1,32;30,53;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,542;Q2;70;90;279;3712;520;255;2,06;41,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,417;Q3;61;94;335;3689;509;332;1,47;39,24;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,407;Q1;78;242;659;3681;834;562;1,16;15,21;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
258;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,246;Q3;49;29;40;3674;26;2;0,65;126,69;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
259;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,082;Q1;86;57;148;3661;445;144;3,12;64,23;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
260;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,317;-;152;92;306;3658;1320;303;4,05;39,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
