Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q3;4;14;34;330;1;29;0,03;23,57;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
91;19900191813;"English Academy Review";journal;"10131752, 17535360";0,101;Q3;11;16;61;305;7;52;0,15;19,06;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;10;33;140;1;27;0,04;14,00;40,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
93;5600156554;"Hispanic Research Journal";journal;"14682737";0,101;Q3;7;29;31;895;1;29;0,03;30,86;60,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
94;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;16;26;373;0;24;0,00;23,31;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
95;14000155876;"Life Writing";journal;"14484528, 17512964";0,101;Q3;14;32;70;561;9;55;0,13;17,53;76,67;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
96;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,101;Q3;3;28;36;227;2;35;0,06;8,11;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
97;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,101;Q3;8;12;29;573;3;28;0,10;47,75;27,27;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
98;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q3;9;16;21;632;3;18;0,14;39,50;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;41;48;6;0;32;0,00;0,15;43,48;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
100;19700170142;"Romance Studies";journal;"17458153, 02639904";0,101;Q3;9;26;78;603;8;73;0,10;23,19;63,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
101;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;13;33;248;0;30;0,00;19,08;33,33;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
102;16000154786;"Stand";journal;"00389366";0,101;Q3;1;5;24;0;0;20;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
103;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;16;330;3;14;0,27;30,00;30,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
104;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;16;21;759;6;21;0,50;47,44;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;16200154715;"Translation Review";journal;"07374836";0,101;Q3;8;20;58;307;0;26;0,00;15,35;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
106;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q3;16;29;27;1178;1;26;0,04;40,62;96,30;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
107;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;28;80;455;5;75;0,04;16,25;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
108;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;13;55;461;8;53;0,06;35,46;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
109;5800210474;"English";journal;"00138215";0,100;Q4;5;19;53;514;5;43;0,05;27,05;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;27;67;1201;21;67;0,13;44,48;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;18;76;282;7;62;0,11;15,67;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
112;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;36;82;2104;6;78;0,06;58,44;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
113;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
114;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;24;54;1013;10;51;0,16;42,21;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
115;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;28;78;1037;2;73;0,02;37,04;53,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
116;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;28;48;32;3;38;0,07;1,14;23,53;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
117;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q3;11;16;42;442;5;38;0,07;27,63;15,38;1;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
118;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;8;55;243;9;52;0,10;30,38;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
119;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;70;155;216;4;128;0,02;3,09;47,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
120;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;17;76;462;3;75;0,02;27,18;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
121;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q4;5;8;55;266;13;54;0,00;33,25;42,86;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;22;45;443;2;43;0,04;20,14;38,10;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
123;6500153191;"Studies in Travel Writing";journal;"13645145";0,100;Q4;12;26;64;951;11;60;0,18;36,58;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
124;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;590;1855;0;30;887;0,02;0,00;26,21;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
125;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q3;2;0;38;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";;-;7;13;0;309;0;0;0,00;23,77;41,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
127;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;59;797;12;56;0,17;36,23;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
128;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;14;50;413;10;48;0,17;29,50;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
129;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;33;78;712;30;65;0,20;21,58;19,35;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
130;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
131;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;48;475;6;46;0,06;31,67;38,46;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
132;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;73;582;15;17;0,17;26,45;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
133;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;29;268;10;9;0,16;26,80;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
134;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;11;0;81;0;0;0,00;7,36;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
135;11600153438;"Literature Compass";journal;"17414113";;-;17;84;256;3608;53;239;0,21;42,95;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;31;298;2;17;0,04;19,87;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
137;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";;-;3;17;0;467;0;0;0,00;27,47;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory";"Arts and Humanities"
138;21100455134;"Queensland Review";journal;"20497792, 13218166";;-;5;15;0;687;0;0;0,00;45,80;37,50;4;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
139;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;14;0;368;0;0;0,00;26,29;69,23;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
