Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;22;87;709;7;87;0,09;32,23;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;20100195047;"Kadmos";journal;"00227498, 16130723";0,191;Q1;12;21;32;662;23;32;0,79;31,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
94;28404;"Classical World";journal;"00098418, 15589234";0,158;Q1;17;26;87;806;28;87;0,19;31,00;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
95;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;19;113;573;7;112;0,02;30,16;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;5800208010;"Faventia";book series;"02107570";;-;1;29;0;837;0;0;0,00;28,86;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
97;21100197157;"Elenchos";journal;"20377177, 03927342";0,102;Q3;8;12;32;322;7;32;0,14;26,83;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
98;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;30;29;791;2;28;0,07;26,37;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;28917;"Mnemosyne";journal;"00267074, 1568525X";0,196;Q1;20;54;136;1422;28;129;0,17;26,33;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;21100239260;"Graeco-Latina Brunensia";journal;"18037402";;-;6;26;0;674;0;0;0,00;25,92;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
101;21100259109;"Arctos";journal;"0570734X";0,102;Q3;6;12;10;301;0;10;0,00;25,08;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;8;25;194;6;23;0,00;24,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
103;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;13;0;291;0;0;0,00;22,38;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
104;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;7;23;137;0;19;0,00;19,57;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;16;50;295;1;45;0,03;18,44;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
106;15086;"Hermathena";journal;"00180750";0,101;Q4;9;4;24;73;0;22;0,00;18,25;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
107;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;17;59;302;11;59;0,17;17,76;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;19900192302;"Schole";journal;"19954336, 19954328";0,102;Q3;8;23;12;362;1;9;0,08;15,74;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
109;28919;"Museum Helveticum";book series;"00274054";0,128;Q2;11;13;49;203;8;48;0,15;15,62;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;13;78;181;0;77;0,00;13,92;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
111;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;18;44;219;0;42;0,00;12,17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
112;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";;-;3;105;0;996;0;0;0,00;9,49;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
113;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;48;22;370;0;21;0,00;7,71;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
114;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;18;11;0;17;0,00;1,22;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
115;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
116;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;0;10;0;0;10;0,00;0,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;10;25;0;7;25;0,19;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;16400154765;"Chiron";book series;"00693715";0,160;Q1;14;0;39;0;20;39;0,39;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
119;16200154765;"Classical Bulletin";journal;"00098337";0,101;Q4;5;0;26;0;1;26;0,00;0,00;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
120;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,111;Q3;12;0;2;0;1;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
121;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,515;Q1;17;0;14;0;10;13;0,71;0,00;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
122;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,100;Q4;5;0;46;0;1;45;0,00;0,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
123;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,167;Q1;6;0;11;0;1;9;0,00;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
124;21100428299;"Late Antique Archaeology";book series;"15706893";0,104;Q3;14;0;35;0;6;34;0,17;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
125;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q3;4;0;6;0;0;6;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
126;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,153;Q1;28;0;34;0;38;30;0,88;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
127;21100236218;"Pallas";journal;"00310387";0,100;Q4;7;0;50;0;0;46;0,00;0,00;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q4)";"Arts and Humanities"
128;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;74;0;0;67;0,00;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;13;0;11;12;0,85;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,121;Q2;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
131;6700153217;"Proceedings of the British Academy";book series;"00681202";0,229;Q1;31;0;108;0;68;103;0,53;0,00;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
132;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q4;6;0;24;0;0;23;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
133;21100258844;"Scripta Classica Israelica";book series;"03344509";0,103;Q3;6;0;7;0;0;7;0,00;0,00;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
