Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
509;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,104;Q3;6;0;6;0;2;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
508;21100775369;"Actes du XXXIIIeme Congres INFORSID 2015";conference and proceedings;"-";0,105;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
507;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;33;115;1978;7;113;0,04;59,94;22,73;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
506;26804;"Espace-Populations-Societes";journal;"07557809";0,105;Q4;15;34;105;753;8;102;0,07;22,15;28,33;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
505;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,105;-;3;0;42;0;6;41;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
504;21100307492;"JFPC 2013 - Neuviemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,105;-;2;0;42;0;5;40;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
503;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,105;Q4;4;0;41;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
502;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;56;169;1008;4;146;0,02;18,00;27,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
501;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,105;Q4;6;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
500;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,105;Q4;5;19;60;1110;12;60;0,25;58,42;43,75;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
499;68289;"Revue du Nord";journal;"00352624";0,105;Q3;7;33;151;1914;4;148;0,04;58,00;34,21;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
498;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,105;Q4;7;167;748;1348;24;517;0,03;8,07;66,97;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
497;16600154704;"Temps Modernes";journal;"00403075";0,105;Q3;6;64;250;787;11;229;0,06;12,30;34,92;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
496;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;2;4;0,50;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
495;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,106;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
494;17700155812;"Champ Psychosomatique";journal;"12665371";0,106;Q4;7;0;49;0;7;45;0,12;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
493;145736;"Imagerie de la Femme";journal;"17769817";0,106;Q4;9;40;103;529;5;99;0,03;13,23;59,49;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
492;4400151607;"Inter Bloc";journal;"02423960";0,106;Q4;3;52;170;243;4;144;0,03;4,67;62,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
491;12400154724;"IRBM News";journal;"19597568";0,106;Q4;6;16;67;107;2;65;0,03;6,69;57,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
490;15353;"Journal d'Economie Medicale";journal;"02940736";0,106;Q4;11;0;4;0;1;4;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
489;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;26;72;1368;7;70;0,13;52,62;46,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
488;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,106;Q3;2;40;194;62;2;174;0,02;1,55;35,29;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
487;12199;"Revue de Geriatrie";journal;"03977927";0,106;Q4;13;0;210;0;9;154;0,05;0,00;0,00;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
486;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,106;Q4;7;61;194;463;12;166;0,08;7,59;15,38;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
485;21100307488;"UVX 2012 - 11e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,106;-;3;0;24;0;2;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
484;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,107;Q4;31;18;44;343;2;44;0,00;19,06;23,08;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
483;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,107;Q4;3;77;318;696;12;279;0,04;9,04;31,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
482;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,107;Q4;5;0;87;0;6;75;0,03;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
481;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q3;8;30;102;1165;8;98;0,05;38,83;80,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
480;21100298675;"Contemporary Ergonomics and Human Factors 2014";conference and proceedings;"-";0,107;-;4;0;36;0;8;34;0,22;0,00;0,00;0;0;France;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
479;17600155137;"Etudes sur la Mort";journal;"11570466";0,107;Q4;6;21;66;275;4;59;0,02;13,10;29,63;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
478;21100236218;"Pallas";journal;"00310387";0,107;Q3;7;64;129;1955;12;126;0,07;30,55;52,31;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
477;21100258748;"Syria";book series;"20768435, 00397946";0,107;Q3;9;49;63;1527;13;60;0,13;31,16;20,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
476;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,107;Q3;11;16;40;688;12;37;0,15;43,00;27,27;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
475;21100356024;"Topoi Orient Occident";journal;"11619473";0,107;Q4;4;0;61;0;4;60;0,07;0,00;0,00;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
474;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,108;-;5;0;156;0;23;155;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
473;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
472;21100349557;"Dixiemes Journees Francophones de Programmation par Contraintes, JFPC 2014";conference and proceedings;"-";0,108;-;1;0;42;0;1;40;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
471;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,108;Q3;7;26;82;635;3;79;0,06;24,42;27,59;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
470;21100333818;"Actes des 25es Journees Francophones d'Ingenierie des Connaissances, IC 2014";conference and proceedings;"-";0,109;-;3;0;32;0;6;30;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
469;21100285743;"CAL 2013 - 7eme Edition de la Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,109;-;2;0;12;0;5;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
468;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,109;Q4;10;39;114;1398;4;97;0,03;35,85;36,07;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
467;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,109;Q4;12;0;58;0;10;53;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
466;36573;"JEC Composites Magazine";trade journal;"1639965X";0,109;Q4;10;46;316;84;36;316;0,11;1,83;12,16;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
465;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,109;-;5;0;181;0;34;179;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
464;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,109;Q4;48;225;646;3714;22;612;0,04;16,51;13,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
463;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,109;Q4;9;23;75;927;8;72;0,08;40,30;42,86;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
462;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,110;Q4;10;47;172;772;11;150;0,04;16,43;27,27;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
461;21100463123;"CORIA 2013 - Conference in Research and Applications Informations - 10th French Information Retrieval Conference";conference and proceedings;"-";0,110;-;4;0;46;0;7;45;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
460;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,110;Q3;5;40;134;1937;5;129;0,04;48,43;46,51;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
459;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,110;Q3;4;43;95;814;5;91;0,00;18,93;30,56;1;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
458;21100334923;"International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2013";conference and proceedings;"-";0,110;-;6;0;177;0;15;176;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Transportation";"Computer Science; Social Sciences"
457;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,110;Q4;4;52;163;1046;11;157;0,08;20,12;40,95;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
456;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,110;Q3;8;21;79;881;3;75;0,02;41,95;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
455;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q3;7;52;115;1314;4;110;0,02;25,27;50,94;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
454;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;121;321;1090;2;295;0,01;9,01;60,22;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
453;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,111;Q3;10;19;33;821;7;33;0,14;43,21;37,04;2;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
452;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,111;Q4;26;141;469;2476;35;420;0,05;17,56;26,35;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
451;5800169793;"Connexions";journal;"17762804, 03373126";0,111;Q4;11;33;72;529;1;66;0,02;16,03;31,43;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
450;17600155214;"Empan";journal;"11523336";0,111;Q4;7;89;289;553;8;264;0,03;6,21;53,92;5;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
449;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,111;Q4;4;25;90;351;8;86;0,05;14,04;22,22;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
448;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,111;Q4;7;92;226;991;8;148;0,04;10,77;48,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
447;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
446;15999;"Medievales";book series;"07512708, 17775892";0,111;Q4;5;25;61;951;5;61;0,08;38,04;56,67;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
445;21885;"Moreana";journal;"00478105";0,111;Q3;4;22;72;582;6;64;0,10;26,45;26,32;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
444;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;24;43;1229;2;42;0,04;51,21;20,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
443;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,111;Q4;6;10;65;299;7;62;0,06;29,90;18,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
442;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,112;Q4;12;67;207;2289;14;176;0,06;34,16;73,00;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
441;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,112;Q2;5;14;15;2059;1;15;0,14;147,07;31,25;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
440;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,112;Q4;15;22;71;238;21;63;0,33;10,82;35,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
439;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;218;535;2816;46;489;0,09;12,92;35,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
438;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,112;Q4;10;44;227;1661;24;213;0,14;37,75;36,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
437;18822;"Point Veterinaire";journal;"03354997";0,112;Q4;9;96;303;967;3;235;0,01;10,07;39,62;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
436;21100386181;"Proceedings of the 5th International Asia Conference on Industrial Engineering and Management Innovation, IEMI 2014";conference and proceedings;"-";0,112;-;4;0;83;0;7;81;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
435;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,112;Q4;11;185;694;621;8;550;0,01;3,36;65,87;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
434;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,112;Q3;8;6;18;462;10;17;0,50;77,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
433;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,112;Q3;12;18;44;560;10;40;0,20;31,11;72,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
432;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,112;Q4;10;6;154;121;5;135;0,04;20,17;36,36;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
431;20884;"Virologie";journal;"12678694, 19506961";0,112;Q4;13;32;103;1097;11;76;0,11;34,28;62,26;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
430;21100327560;"40th EPS Conference on Plasma Physics, EPS 2013";conference and proceedings;"-";0,113;-;4;0;418;0;10;416;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
429;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,113;Q4;10;16;8;614;2;8;0,25;38,38;22,22;6;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
428;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,113;Q3;22;36;47;1045;8;46;0,19;29,03;31,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
427;5600153348;"Terrain";journal;"07605668, 17775450";0,113;Q4;7;12;63;259;14;63;0,21;21,58;35,71;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
426;5800207561;"Langue Francaise";journal;"00238368";0,114;Q3;18;31;116;1112;28;116;0,32;35,87;60,00;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
425;17600155212;"Tribunes de la Sante";journal;"17658888";0,114;Q4;7;60;131;483;7;95;0,06;8,05;28,26;2;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
424;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,115;Q3;7;18;56;439;7;47;0,11;24,39;64,29;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
423;14394;"Etudes Rurales";journal;"00142182";0,116;Q3;14;29;56;939;12;53;0,14;32,38;33,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
422;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,116;Q4;9;58;141;1073;15;121;0,14;18,50;49,61;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
421;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,116;Q3;13;11;53;235;3;53;0,03;21,36;31,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
420;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;39;122;774;13;109;0,10;19,85;15,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
419;145738;"Mappemonde";journal;"17697298";0,117;Q4;11;17;100;194;10;96;0,07;11,41;30,43;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
418;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q2;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
417;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,117;Q4;25;19;56;575;6;52;0,10;30,26;23,81;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
416;21100788803;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,118;-;1;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
415;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,118;Q4;14;12;35;493;8;35;0,23;41,08;30,77;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
414;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,118;Q3;5;9;5;324;3;4;0,00;36,00;40,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
413;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q2;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
