Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,650;Q2;37;42;106;1927;328;104;2,83;45,88;12,28;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
81;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,615;Q2;29;36;110;1117;349;110;3,71;31,03;21,57;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
82;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,604;Q2;30;20;78;1523;169;72;2,23;76,15;38,30;2;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
83;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,599;Q2;33;26;78;1767;160;73;1,88;67,96;57,58;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
84;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,577;Q2;26;27;79;1454;172;70;2,08;53,85;31,17;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
85;21100890672;"Financial Innovation";journal;"21994730";0,536;Q2;46;50;104;2903;337;92;3,54;58,06;30,28;4;14;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,525;Q2;44;39;102;2231;217;88;2,01;57,21;36,71;10;20;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
87;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q2;52;44;142;2987;430;141;2,65;67,89;43,64;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
88;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,513;Q2;23;20;43;811;115;43;1,79;40,55;21,54;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
89;12100154706;"Baltic Journal of Management";journal;"17465265";0,513;Q2;38;42;97;3148;281;94;2,99;74,95;42,42;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
90;19951;"International Journal of Conflict Management";journal;"10444068";0,513;Q2;65;46;96;3720;221;94;2,17;80,87;50,78;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
91;20670;"Journal of Organizational Change Management";journal;"09534814";0,513;Q2;83;93;210;6279;470;197;2,44;67,52;49,48;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
92;18800156713;"International Journal of Construction Management";journal;"15623599";0,505;Q2;46;76;104;4276;396;103;3,63;56,26;25,77;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
93;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,503;Q2;69;46;151;2378;370;143;2,57;51,70;31,25;1;6;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
94;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,503;Q2;28;29;89;1272;127;86;1,41;43,86;32,10;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
95;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q2;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q2;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
97;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,491;Q2;26;28;77;2303;117;77;1,77;82,25;32,47;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
98;23651;"System Dynamics Review";journal;"10991727, 08837066";0,491;Q2;65;18;54;1054;102;46;2,10;58,56;30,43;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
99;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,485;-;13;0;34;0;100;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Earth and Planetary Sciences"
100;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,480;Q2;34;27;50;1866;134;48;2,73;69,11;31,37;1;17;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
101;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,465;Q2;28;45;94;2809;341;91;4,03;62,42;30,00;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
102;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,461;Q2;41;37;81;2007;186;79;1,95;54,24;32,95;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
103;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,455;Q2;35;43;79;3126;237;78;2,80;72,70;28,70;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,447;Q2;27;16;50;1200;46;50;1,00;75,00;44,83;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
105;21100827436;"Proceedings - 2017 IEEE 12th International Conference on Global Software Engineering, ICGSE 2017";conference and proceedings;"-";0,440;-;8;0;19;0;53;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
106;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,436;Q2;25;8;48;359;114;47;2,52;44,88;50,00;2;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;20201;"International Journal of Manpower";journal;"01437720";0,435;Q2;73;118;210;6777;419;203;1,70;57,43;40,88;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
108;20213;"International Labour Review";journal;"00207780, 1564913X";0,433;Q2;53;26;79;1337;110;78;1,18;51,42;43,90;13;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;145328;"Team Performance Management";journal;"13527592";0,429;Q2;43;28;72;1689;135;70;1,77;60,32;43,10;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
110;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,427;Q2;26;35;90;2649;241;86;2,62;75,69;38,37;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
111;21100901001;"2018 IEEE/ACM 26th International Symposium on Quality of Service, IWQoS 2018";conference and proceedings;"-";0,426;-;12;0;67;0;167;64;2,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
112;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,397;Q2;39;59;93;4861;312;92;3,52;82,39;39,52;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
113;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,396;Q2;38;24;62;578;82;40;1,08;24,08;50,94;0;3;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
114;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,396;Q3;22;47;129;925;103;129;0,69;19,68;50,75;3;8;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
115;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,395;Q3;26;28;48;1933;102;48;1,71;69,04;47,06;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
116;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,385;Q3;64;72;173;2113;158;165;0,99;29,35;23,27;21;17;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,382;Q3;17;30;75;1291;116;71;1,57;43,03;33,73;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Social Sciences"
118;21100835670;"2017 26th International Conference on Computer Communications and Networks, ICCCN 2017";conference and proceedings;"-";0,369;-;22;0;167;0;399;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Information Systems and Management; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
119;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,369;Q3;15;21;62;938;91;53;1,26;44,67;48,48;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
120;16106;"Foresight";journal;"14659832, 14636689";0,369;Q3;40;48;117;2842;216;113;1,91;59,21;20,79;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
121;74937;"Autex Research Journal";journal;"23000929, 14709589";0,353;Q3;37;79;153;2193;194;153;1,27;27,76;46,61;1;8;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
122;21100836175;"Proceedings - 2017 IEEE 25th International Requirements Engineering Conference, RE 2017";conference and proceedings;"-";0,350;-;18;0;82;0;215;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
123;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,347;Q3;59;43;124;2600;202;120;1,62;60,47;41,75;0;4;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
124;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,347;Q3;21;32;91;1665;222;89;2,82;52,03;53,16;0;10;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
125;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,347;Q3;41;32;100;1754;151;99;1,57;54,81;44,44;4;13;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
126;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,341;Q3;51;28;76;1910;167;76;1,92;68,21;29,23;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
127;21100918266;"ICBC 2019 - IEEE International Conference on Blockchain and Cryptocurrency";conference and proceedings;"-";0,340;-;17;0;68;0;209;66;3,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
128;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,336;Q3;38;31;108;1857;220;96;2,24;59,90;21,21;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
129;21100901952;"Journal of Air Transportation";journal;"23809450";0,332;Q3;13;22;49;625;59;44;1,44;28,41;8,82;0;7;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
130;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,332;Q3;24;45;133;1583;226;133;1,46;35,18;33,61;0;23;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
131;21100421900;"Information and Computer Security";journal;"20564961";0,331;Q3;57;49;105;2999;293;103;2,49;61,20;32,52;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
132;21100870601;"Africa Journal of Management";journal;"23322373";0,307;Q3;22;20;58;1567;78;55;1,37;78,35;20,59;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
133;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,303;Q3;26;23;74;1377;79;73;0,84;59,87;37,04;1;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
134;7000153207;"NanoEthics";journal;"18714765, 18714757";0,301;Q3;35;22;74;1243;131;59;0,78;56,50;35,14;2;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
135;29780;"IEEE Engineering Management Review";journal;"03608581";0,300;-;38;87;215;2474;297;207;1,62;28,44;30,91;0;45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
136;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,298;Q3;26;88;274;5943;338;274;1,12;67,53;32,32;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
137;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,294;Q3;24;27;62;1656;90;61;0,91;61,33;29,85;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,288;Q3;61;125;258;6147;238;256;0,89;49,18;27,44;5;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
139;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,283;Q3;40;16;60;764;48;60;0,75;47,75;45,16;10;10;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
140;21100826255;"Proceedings - 2017 IEEE/ACM 4th International Workshop on Software Engineering Research and Industrial Practice, SER and IP 2017";conference and proceedings;"-";0,283;-;4;0;12;0;12;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
141;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";0,279;Q3;12;28;71;1516;55;69;0,53;54,14;46,43;0;8;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
142;21100925608;"Proceedings - 2019 IEEE/ACM International Conference on Technical Debt, TechDebt 2019";conference and proceedings;"-";0,273;-;7;0;26;0;44;23;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
143;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,273;Q3;21;28;77;953;137;76;2,21;34,04;39,44;0;12;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
144;21100826249;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: New Ideas and Emerging Results Track, ICSE-NIER 2017";conference and proceedings;"-";0,272;-;7;0;16;0;42;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
145;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,271;Q3;9;23;45;1680;74;45;1,88;73,04;42,31;1;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
146;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,269;Q3;30;32;43;811;41;38;0,95;25,34;30,65;0;5;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
147;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,265;Q3;61;54;139;603;61;108;0,40;11,17;30,99;12;16;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
148;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,264;Q3;16;21;72;1402;69;70;0,66;66,76;38,10;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
149;21100918282;"Proceedings of the International Symposium on Quality of Service, IWQoS 2019";conference and proceedings;"-";0,264;-;10;0;29;0;39;28;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
150;21100797860;"Proceedings of HUST 2016: 3rd International Workshop on HPC User Support Tools - Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,263;-;3;0;6;0;9;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Social Sciences"
151;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,262;Q3;22;27;71;1079;86;70;1,51;39,96;50,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
152;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,261;Q3;24;21;64;1245;85;61;1,14;59,29;29,55;0;14;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
153;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,260;-;37;138;350;3203;584;342;1,75;23,21;36,61;1;31;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
154;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,260;Q3;34;79;249;4430;256;248;0,91;56,08;31,82;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
155;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,260;Q3;16;26;68;1910;49;56;0,87;73,46;23,08;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
