Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,131;Q1;9;9;48;621;13;44;0,20;69,00;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
177;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,131;Q1;14;16;56;875;11;55;0,19;54,69;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
178;5800211823;"SEL - Studies in English Literature";journal;"00393657, 15229270";0,131;Q1;18;36;116;1263;29;113;0,16;35,08;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
179;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q1;8;21;60;1090;10;60;0,10;51,90;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q1;12;8;23;892;9;23;0,50;111,50;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
181;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,130;Q1;16;17;57;632;13;56;0,16;37,18;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;5800207800;"Literatura y Linguistica";journal;"07165811";0,130;Q2;11;57;157;1542;15;147;0,09;27,05;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
183;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,130;Q1;17;52;162;1198;22;151;0,10;23,04;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
184;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,129;Q2;15;17;50;573;6;50;0,13;33,71;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;24949;"Mosaic";journal;"00271276";0,129;Q2;17;59;111;1281;20;101;0,07;21,71;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
186;16282;"Oxford German Studies";journal;"00787191, 17459214";0,129;Q2;6;41;83;582;13;78;0,11;14,20;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;5700155269;"Papers on Language and Literature";journal;"00311294";0,129;Q2;10;17;40;511;7;38;0,15;30,06;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;19900191623;"AJS Review";journal;"03640094, 14754541";0,128;Q2;20;15;52;587;16;49;0,16;39,13;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
189;22229;"Al-Qantara";journal;"19882955, 02113589";0,128;Q2;17;12;57;674;21;56;0,36;56,17;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,128;Q2;15;17;53;1657;16;53;0,34;97,47;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;16200154775;"Legacy";journal;"07484321, 15340643";0,128;Q2;11;32;80;720;10;71;0,10;22,50;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
192;6500153152;"Medium Aevum";journal;"00258385";0,128;Q2;11;15;41;1047;17;41;0,32;69,80;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
193;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,128;Q2;16;75;210;2266;22;206;0,13;30,21;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,128;Q2;8;19;16;456;8;16;0,00;24,00;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
195;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,127;Q2;13;17;81;639;24;80;0,31;37,59;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
196;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,127;Q2;13;11;35;401;13;32;0,37;36,45;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
197;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,126;Q2;22;34;110;608;33;98;0,19;17,88;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;16200154704;"Criticism";journal;"00111589, 15360342";0,126;Q2;22;24;87;1208;21;84;0,13;50,33;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
199;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,126;Q2;6;43;189;1635;20;172;0,04;38,02;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
200;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,126;Q2;8;8;27;213;11;21;0,35;26,63;United States;Northern America;"Routledge";"2000-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
201;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,126;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q2); Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
202;20000195064;"Taller de Letras";journal;"07160798";0,126;Q2;4;21;98;373;3;91;0,04;17,76;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
203;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,125;Q2;9;50;103;1546;13;98;0,15;30,92;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
204;19900192171;"Junctures";journal;"11765119, 11798912";0,125;Q2;3;21;25;268;2;12;0,08;12,76;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
205;5700154656;"Literator";journal;"02582279";0,125;Q2;7;22;96;533;19;83;0,12;24,23;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;21100265080;"Anuario Calderoniano";journal;"18888046";0,124;Q2;5;27;33;850;6;32;0,10;31,48;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;17;60;567;12;57;0,25;33,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;5800209432;"Concentric";journal;"17298792, 17296897";0,124;Q2;5;28;56;1268;8;54;0,14;45,29;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
209;16000154789;"Exemplaria";journal;"10412573, 17533074";0,124;Q2;12;17;53;891;17;53;0,03;52,41;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
210;5600153617;"Irish Studies Review";journal;"09670882";0,124;Q2;12;26;85;1193;18;81;0,23;45,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q2;3;30;56;609;8;55;0,08;20,30;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
212;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,124;Q2;17;24;57;1151;21;57;0,19;47,96;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
213;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,124;Q2;7;12;50;448;4;47;0,07;37,33;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
214;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q2;8;32;91;1867;10;91;0,13;58,34;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
215;145911;"American Scholar";journal;"00030937";0,123;Q2;10;49;172;0;2;110;0,02;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q2;7;15;44;845;7;43;0,17;56,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,123;Q2;6;35;89;507;4;81;0,05;14,49;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
218;29167;"Australian Journal of French Studies";journal;"00049468";0,123;Q2;7;20;61;657;7;57;0,07;32,85;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,123;Q2;5;24;112;1188;0;109;0,00;49,50;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
220;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,123;Q2;7;16;50;419;8;46;0,18;26,19;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
221;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q2;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
222;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,123;Q2;11;21;66;1141;15;66;0,16;54,33;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
223;21100218069;"Exemplaria Classica";journal;"16993225";0,123;Q2;4;8;35;0;4;34;0,14;0,00;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
224;5700169133;"French Review, The";journal;"0016111X";0,123;Q2;11;56;160;1241;8;149;0,07;22,16;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
225;21100425310;"Intersections";book series;"15681181";0,123;Q2;10;81;60;2733;9;1;0,10;33,74;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
226;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,123;Q2;16;23;66;707;13;57;0,09;30,74;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
227;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;19;50;828;6;49;0,18;43,58;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
228;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,123;Q2;8;47;106;922;10;97;0,04;19,62;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
229;6500153109;"Modern Language Review";journal;"00267937";0,123;Q2;14;34;120;1940;28;120;0,19;57,06;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;17500155002;"Negentiende Eeuw";journal;"13818546";0,123;Q2;4;13;52;254;3;49;0,09;19,54;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
231;16200154702;"Parergon";journal;"03136221, 18328334";0,123;-;12;15;70;1060;10;66;0,06;70,67;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
232;18715;"Revue d'Histoire des Textes";journal;"03736075";0,123;Q2;7;15;36;402;9;36;0,17;26,80;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
233;18536;"Textual Practice";journal;"0950236X, 14701308";0,123;Q2;26;78;190;2894;56;177;0,21;37,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
234;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,123;Q2;15;30;81;726;7;71;0,09;24,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q2;20;45;61;191;11;52;0,28;4,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
236;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,122;Q2;27;16;52;798;15;50;0,29;49,88;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
237;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,122;Q2;16;7;24;364;10;24;0,31;52,00;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,122;Q2;11;22;86;633;25;84;0,26;28,77;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q2;17;32;65;474;8;53;0,14;14,81;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
240;22776;"Arabica";journal;"15700585, 05705398";0,121;Q2;22;25;69;1339;19;69;0,23;53,56;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q2;8;26;69;980;9;60;0,11;37,69;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
242;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,121;Q2;10;15;24;588;9;24;0,28;39,20;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;6000189362;"Romanticism";journal;"1354991X";0,121;Q2;12;24;69;532;9;67;0,11;22,17;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
244;21100228122;"Leviathan";journal;"17501849, 15256995";0,120;Q2;7;22;102;500;8;91;0,04;22,73;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
245;28320;"Arethusa";journal;"00040975";0,119;Q2;24;15;59;1010;28;57;0,45;67,33;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
246;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,119;Q2;12;21;61;736;11;61;0,18;35,05;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
247;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,119;Q2;7;20;45;485;14;40;0,31;24,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
248;16100154746;"Oxford Literary Review";journal;"03051498";0,119;Q2;14;15;89;273;14;42;0,09;18,20;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
249;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,118;Q2;6;21;48;792;2;48;0,03;37,71;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,118;Q2;8;20;75;325;7;60;0,11;16,25;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
251;24474;"Modern Philology";journal;"00268232, 15456951";0,118;Q2;19;33;102;1597;18;102;0,10;48,39;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,118;Q2;7;17;37;791;5;37;0,08;46,53;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
253;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,118;Q2;10;11;34;427;7;33;0,13;38,82;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
254;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,117;Q2;13;24;65;317;7;64;0,12;13,21;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,117;Q2;7;6;36;218;7;33;0,13;36,33;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;16100154763;"Esprit Createur";journal;"00140767, 19310234";0,117;Q2;10;43;140;1132;10;139;0,06;26,33;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
257;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,117;Q2;6;30;88;909;5;86;0,03;30,30;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
258;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,117;Q2;7;17;58;1534;13;52;0,21;90,24;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
259;6000169412;"Journal of the Southwest";journal;"08948410";0,117;Q2;13;29;51;1020;8;46;0,23;35,17;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
260;16000154782;"Literature-Film Quarterly";journal;"00904260";0,117;Q2;10;27;56;561;10;46;0,13;20,78;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
261;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,117;Q2;7;16;56;572;6;55;0,03;35,75;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;5800207636;"Miscelanea";journal;"11376368";0,117;Q2;5;11;37;433;7;37;0,05;39,36;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,117;Q2;11;26;74;700;14;70;0,17;26,92;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,117;Q2;7;25;51;855;7;51;0,14;34,20;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
265;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,116;Q2;7;12;31;645;9;31;0,20;53,75;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
266;21100205318;"Asiatic";journal;"19853106";0,116;Q2;6;31;93;544;8;77;0,05;17,55;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
267;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,116;Q2;15;1;569;24;66;568;0,12;24,00;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
