Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;23836;"Linguistics";journal;"00243949, 1613396X";0,508;Q1;56;46;125;2514;129;125;0,82;54,65;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
99;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,498;Q1;30;23;83;826;79;58;1,10;35,91;60,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
100;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,498;Q1;26;17;52;889;48;47;0,76;52,29;35,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
101;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,497;Q1;33;26;67;1009;53;65;0,57;38,81;80,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
102;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,496;Q1;16;14;38;509;34;38;0,82;36,36;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
103;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,495;Q1;53;27;68;868;52;64;0,64;32,15;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
104;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,488;Q1;27;25;75;1183;48;70;0,57;47,32;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
105;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,479;Q1;37;31;61;1654;59;61;0,90;53,35;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
106;6200158425;"Corpora";journal;"17551676, 17495032";0,478;Q1;31;12;32;503;44;32;1,04;41,92;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
107;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,474;Q1;43;24;46;909;34;45;0,76;37,88;81,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
108;19200156951;"English Teaching";journal;"11758708";0,472;Q1;26;34;109;1507;96;99;0,59;44,32;72,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
109;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,471;Q1;31;16;57;726;47;54;0,55;45,38;53,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
110;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,466;Q1;43;27;68;801;105;66;1,67;29,67;49,21;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
111;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,466;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
112;5800207550;"English Today";journal;"02660784";0,457;Q1;38;41;127;687;99;118;0,86;16,76;54,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q1)";"Social Sciences"
113;23837;"Linguistics and Education";journal;"08985898";0,454;Q1;57;37;106;1868;106;99;0,99;50,49;56,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
114;14980;"Humor";journal;"16133722, 09331719";0,450;Q1;53;30;79;1426;90;76;0,83;47,53;50,79;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
115;26168;"Computers and Composition";journal;"87554615";0,447;Q1;43;30;85;1078;84;72;0,76;35,93;56,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
116;145095;"Journal of Logic, Language and Information";journal;"09258531";0,447;Q1;35;25;63;826;76;61;1,03;33,04;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
117;5700183859;"Studies in Language";journal;"03784177";0,446;Q1;38;28;76;1530;55;72;0,69;54,64;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
118;145590;"Folia Linguistica";journal;"01654004, 16147308";0,445;Q1;29;17;54;876;46;54;0,64;51,53;56,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
119;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,443;Q1;47;23;62;892;50;59;0,29;38,78;60,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
120;145557;"International Journal of Lexicography";journal;"09503846";0,442;Q1;34;14;55;771;57;54;1,00;55,07;47,37;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q1)";"Social Sciences"
121;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,439;Q1;32;22;52;1013;56;52;1,09;46,05;65,57;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
122;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,435;Q1;56;61;103;2198;113;95;0,94;36,03;59,79;10;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
123;26163;"Western Journal of Communication";journal;"10570314";0,429;Q1;52;35;104;2006;96;100;0,74;57,31;45,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
124;23101;"Language and Education";journal;"09500782";0,428;Q1;59;31;97;1668;119;95;1,03;53,81;65,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
125;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,426;Q1;32;26;37;1087;36;37;0,74;41,81;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
126;5800207716;"Gesture";journal;"15699773, 15681475";0,423;Q1;43;15;40;790;47;39;1,00;52,67;58,62;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
127;145538;"Argumentation";journal;"15728374, 0920427X";0,422;Q1;37;25;76;961;91;74;1,18;38,44;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
128;23166;"Language Sciences";journal;"03880001";0,402;Q1;51;69;212;4073;200;206;1,06;59,03;37,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
129;25672;"Phonetica";journal;"00318388, 14230321";0,399;Q1;47;19;38;887;65;36;1,29;46,68;48,48;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
130;145516;"Language, Culture and Curriculum";journal;"07908318";0,396;Q1;44;20;57;926;79;56;1,51;46,30;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
131;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,395;Q1;47;56;161;2171;178;157;1,20;38,77;44,07;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
132;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,392;Q2;17;8;25;317;32;24;0,76;39,63;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
133;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,389;Q2;23;17;43;663;28;40;0,55;39,00;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,385;Q2;58;65;204;2512;192;198;0,82;38,65;69,82;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
135;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,382;Q2;22;17;43;797;38;43;1,00;46,88;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
137;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,379;Q2;31;15;32;669;47;32;1,30;44,60;51,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
138;145663;"Language Resources and Evaluation";journal;"1574020X";0,375;Q2;61;32;116;1277;278;114;2,39;39,91;35,61;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
139;200147103;"Literacy";journal;"17414350";0,374;Q2;32;21;67;599;75;58;1,23;28,52;90,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
140;16300154701;"PMLA";journal;"00308129";0,367;Q2;45;69;299;2223;196;231;0,61;32,22;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,363;Q2;54;117;344;4979;353;344;0,90;42,56;47,37;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
142;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,361;-;31;13;54;610;38;48;0,49;46,92;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
143;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,359;Q2;63;19;61;909;91;59;1,33;47,84;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
144;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,357;Q2;18;30;42;773;20;39;0,43;25,77;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
145;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,351;Q2;16;22;47;700;23;45;0,56;31,82;56,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;5700153989;"Semiotica";journal;"00371998, 16133692";0,351;Q2;42;103;271;3547;141;267;0,49;34,44;34,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
147;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,348;Q2;16;12;36;471;22;33;0,54;39,25;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
148;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,345;Q2;14;7;19;375;15;19;0,82;53,57;63,64;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
149;145560;"Diachronica";journal;"01764225, 15699714";0,341;Q2;29;16;71;1064;60;65;0,79;66,50;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
150;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,334;Q2;44;43;127;1460;131;119;0,98;33,95;28,40;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
151;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,332;Q2;21;42;150;1767;45;139;0,11;42,07;47,46;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
152;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
153;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,324;Q2;31;17;52;493;51;52;0,89;29,00;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
154;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,324;Q2;31;7;40;417;43;40;0,70;59,57;20,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
155;5600153926;"Multilingua";journal;"01678507, 16133684";0,318;Q2;39;28;74;1325;43;74;0,62;47,32;77,78;6;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
156;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,318;-;8;8;26;341;13;25;0,31;42,63;73,68;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q3)";"Health Professions"
157;5800207822;"Terminology";journal;"15699994, 09299971";0,318;Q2;27;12;35;394;34;35;0,82;32,83;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
158;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q2;15;20;60;1435;21;59;0,33;71,75;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
159;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,313;Q2;42;13;90;988;51;87;0,44;76,00;31,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
160;5800207693;"Written Language and Literacy";journal;"13876732";0,310;Q2;27;14;37;602;18;36;0,29;43,00;70,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
161;5700163444;"Russian Review";journal;"00360341";0,308;Q2;30;23;85;2183;38;77;0,53;94,91;72,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,305;Q2;27;19;60;648;62;56;0,60;34,11;53,33;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
163;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,305;Q2;41;32;114;1504;79;108;0,68;47,00;56,76;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
164;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,301;Q2;25;30;86;1255;74;80;0,83;41,83;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
165;21100427648;"Cuneiform Monographs";book series;"09290052";0,301;Q2;9;22;4;505;1;4;0,00;22,95;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
166;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,299;Q2;14;12;17;753;1;16;0,00;62,75;52,38;3;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
167;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,296;Q2;25;13;44;576;25;44;0,33;44,31;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
168;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,288;Q2;33;16;42;646;41;42;0,84;40,38;41,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
169;5800220705;"Translation Studies";journal;"14781700, 17512921";0,287;Q2;27;27;83;818;51;63;0,61;30,30;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;5800207564;"Journal of French Language Studies";journal;"09592695";0,284;Q2;26;24;61;1221;30;61;0,40;50,88;65,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
171;145432;"Pragmatics";journal;"10182101";0,284;Q2;31;33;88;1571;49;87;0,47;47,61;56,76;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
172;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,274;Q2;15;12;39;652;12;38;0,27;54,33;67,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
173;17100154728;"African Diaspora";book series;"18725457, 18725465";0,271;Q2;20;15;26;611;25;25;1,19;40,73;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
174;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,271;Q2;36;20;71;899;51;69;0,73;44,95;32,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
175;19400157145;"Porta Linguarum";journal;"16977467";0,271;Q2;21;39;92;1237;22;90;0,18;31,72;67,74;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
176;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,269;Q2;18;17;44;599;23;42;0,40;35,24;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
177;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,267;Q2;11;29;52;966;16;51;0,28;33,31;61,29;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
178;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,266;Q2;14;23;64;647;21;64;0,35;28,13;56,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;5800207558;"International Journal of English Studies";journal;"15787044";0,260;Q2;15;8;20;356;5;19;0,25;44,50;64,29;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
180;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,258;Q2;18;16;42;740;55;40;0,85;46,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
181;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,258;Q2;34;36;94;1238;50;87;0,60;34,39;56,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
182;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,256;Q2;26;13;38;750;19;38;0,31;57,69;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
183;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,253;Q2;21;5;27;330;14;25;0,32;66,00;83,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,251;Q2;39;22;78;862;46;77;0,26;39,18;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
185;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,246;Q2;6;2;36;423;8;23;0,00;211,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q2;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
187;19700200918;"English Text Construction";journal;"18748775, 18748767";0,237;Q2;18;9;36;465;27;36;0,88;51,67;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
188;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,233;Q2;22;35;104;1177;32;100;0,21;33,63;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
189;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,232;Q2;26;28;62;1158;29;59;0,35;41,36;58,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
190;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,227;Q2;29;15;38;452;13;32;0,23;30,13;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
191;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,225;Q2;37;40;79;1751;53;79;0,68;43,78;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;5700170927;"Atlantis";journal;"02106124";0,219;Q2;15;18;49;613;19;49;0,27;34,06;58,82;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
193;5800207780;"Language Matters";journal;"10228195, 17535395";0,219;Q2;17;23;57;584;22;51;0,40;25,39;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
194;5800207758;"Virittaja";journal;"00426806";0,219;Q2;8;31;64;1032;6;42;0,06;33,29;67,65;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
195;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,218;Q2;11;8;38;515;20;38;0,46;64,38;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
