Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19700175603;"Advances in Military Technology";journal;"18022308";0,160;Q4;14;21;57;395;34;56;0,57;18,81;9,43;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
89;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,160;Q4;5;31;70;403;17;70;0,30;13,00;26,53;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
90;21100456164;"Kontakt";journal;"18047122, 12124117";0,159;Q2;12;45;113;1329;42;106;0,26;29,53;80,68;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
91;33596;"Soudni Lekarstvi";journal;"03711854";0,157;Q4;8;10;24;0;8;24;0,06;0,00;31,11;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
92;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,156;Q4;17;111;378;2889;110;338;0,27;26,03;45,02;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
93;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,151;Q3;7;15;13;648;5;12;0,38;43,20;38,46;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
94;23096;"Cor et Vasa";journal;"00108650, 18037712";0,150;Q4;18;103;228;1803;77;214;0,27;17,50;24,81;7;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,150;Q3;9;14;82;740;22;70;0,21;52,86;31,82;1;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
96;16800154730;"Filosoficky Casopis";journal;"00151831";0,149;Q2;6;70;191;1531;13;177;0,07;21,87;11,48;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
97;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,147;Q3;4;17;22;407;2;16;0,09;23,94;52,63;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
98;23372;"Chemicke Listy";journal;"12137103, 00092770";0,147;Q4;30;120;472;3700;112;414;0,25;30,83;43,99;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
99;6000170488;"Judaica Bohemiae";journal;"00225738";0,145;Q2;4;6;19;186;2;19;0,08;31,00;66,67;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
100;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q3;17;31;121;1543;25;117;0,19;49,77;49,37;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
101;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,142;Q4;21;25;43;453;6;33;0,11;18,12;40,32;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
102;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,142;Q4;12;32;121;457;20;118;0,20;14,28;56,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
103;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,142;Q4;10;31;90;558;10;77;0,07;18,00;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,142;Q4;5;84;294;1107;11;262;0,03;13,18;56,92;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,142;Q4;13;85;257;0;54;256;0,22;0,00;25,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,139;Q1;7;14;28;398;4;27;0,06;28,43;35,29;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
107;12626;"Ceska Gynekologie";journal;"12107832";0,137;Q4;18;78;235;1922;47;219;0,20;24,64;39,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
108;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,135;Q4;12;11;35;487;11;34;0,31;44,27;41,18;2;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,135;Q4;10;85;260;1602;43;201;0,21;18,85;27,12;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
110;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,134;Q4;9;41;129;957;18;102;0,18;23,34;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
111;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,133;Q4;15;18;85;0;34;85;0,34;0,00;41,82;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
112;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,131;Q4;18;98;195;1969;32;167;0,21;20,09;36,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;17700154925;"Cesky Lid";journal;"00090794";0,131;Q3;9;23;69;788;12;67;0,16;34,26;52,17;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
114;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,129;Q4;10;17;65;322;20;52;0,24;18,94;61,11;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
115;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,128;Q4;7;25;93;1026;12;93;0,13;41,04;35,71;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
116;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,126;Q4;19;150;652;3844;119;559;0,19;25,63;37,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
117;21100247019;"Iluminace";journal;"0862397X, 25709267";0,125;Q2;4;39;110;492;4;60;0,02;12,62;27,27;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;19700201460;"Sylvia";journal;"02317796";0,125;Q4;7;7;23;149;5;20;0,21;21,29;0,00;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,124;Q4;7;16;41;591;15;40;0,38;36,94;43,75;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
120;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,123;Q4;9;78;173;1800;18;160;0,10;23,08;53,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;19;50;828;6;49;0,18;43,58;44,44;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,123;Q4;6;15;51;281;4;44;0,10;18,73;51,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,122;Q2;6;34;70;1378;7;70;0,08;40,53;37,14;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q3;5;29;129;591;9;112;0,06;20,38;32,65;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
125;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,121;Q4;4;55;215;890;19;184;0,13;16,18;32,88;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,120;Q4;11;0;105;0;63;100;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
127;16600;"Ceska Radiologie";journal;"12107883";0,120;Q4;7;42;105;917;11;101;0,10;21,83;26,83;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
128;19700182618;"Vakcinologie";journal;"18023150";0,120;Q4;3;16;99;464;5;79;0,05;29,00;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
129;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,119;Q2;12;21;61;736;11;61;0,18;35,05;71,43;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,119;Q4;13;14;39;649;23;38;0,59;46,36;39,02;2;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
131;12932;"Osteologicky Bulletin";journal;"12113778";0,117;Q4;4;19;42;539;4;38;0,11;28,37;19,57;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
132;21100267789;"Acta Onomastica";journal;"12114413";0,115;Q3;4;17;62;455;6;62;0,10;26,76;57,14;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
133;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;20;38;783;5;36;0,13;39,15;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
134;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;70;219;1046;13;168;0,05;14,94;27,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
135;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,113;Q3;4;18;105;1692;5;65;0,05;94,00;15,79;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
136;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,112;Q4;7;15;48;796;4;47;0,13;53,07;6,25;0;0;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
137;18703;"Psychiatrie";journal;"12117579, 12126845";0,112;Q4;9;32;116;1216;15;92;0,17;38,00;51,39;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
138;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,111;Q4;6;27;130;725;6;112;0,06;26,85;56,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
139;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;25;84;694;6;70;0,06;27,76;45,16;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100264880;"Orbis Scholae";journal;"18024637";0,110;Q4;11;25;87;789;15;75;0,18;31,56;62,16;1;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
141;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,110;Q4;6;36;111;820;9;102;0,11;22,78;35,62;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
142;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;47;143;1897;12;140;0,11;40,36;19,51;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
143;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,109;Q4;13;343;142;4205;39;142;0,21;12,26;32,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
144;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,109;Q4;6;9;61;282;9;59;0,17;31,33;12,50;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
145;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,108;Q4;8;14;10;307;9;10;0,90;21,93;20,83;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
146;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,108;Q4;8;0;25;0;1;24;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,108;Q4;7;50;116;545;5;89;0,04;10,90;27,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
148;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,106;Q4;4;30;116;512;8;98;0,08;17,07;20,83;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
149;16000154705;"Ceska Literatura";journal;"00090468";0,105;Q2;6;30;106;866;12;102;0,06;28,87;38,46;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
150;20159;"Alergie (discontinued)";journal;"12123536";0,104;Q4;6;0;127;0;5;90;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
151;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,104;Q4;6;33;60;990;6;55;0,10;30,00;52,90;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
152;8400155718;"Umeni";journal;"00495123";0,103;Q3;4;24;86;876;6;82;0,08;36,50;42,86;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
153;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;5;19;386;0;19;0,00;77,20;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
154;19700188150;"Czech Economic Review";journal;"18024696";0,102;Q4;7;0;13;0;1;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
155;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,102;Q4;7;0;111;0;6;90;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;14;35;235;8;35;0,23;16,79;38,46;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
157;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
158;22779;"Archiv Orientalni";journal;"00448699";0,101;Q4;6;17;63;758;12;61;0,11;44,59;31,58;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
159;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;18;34;421;1;31;0,04;23,39;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,101;Q4;6;0;77;0;2;58;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
161;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,101;Q4;13;48;64;2179;7;64;0,05;45,40;32,56;6;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;42;633;0;38;0,00;26,38;47,62;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,101;Q4;8;10;34;320;3;34;0,13;32,00;50,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
164;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,101;Q4;6;16;0;773;0;0;0,00;48,31;85,71;1;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
165;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;12;35;204;0;34;0,00;17,00;27,27;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,101;Q4;3;18;15;642;2;15;0,13;35,67;14,29;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;13;54;0;0;53;0,00;0,00;21,43;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
168;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;57;184;918;2;167;0,00;16,11;35,40;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
169;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;14;34;716;2;33;0,08;51,14;60,00;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
170;21100200031;"Religio";journal;"23364475, 12103640";0,101;Q3;8;9;25;465;2;25;0,12;51,67;10,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
171;19700167103;"Slavia";journal;"00376736";0,101;Q3;4;34;44;659;0;44;0,00;19,38;35,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;32;349;1;28;0,05;38,78;14,29;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
173;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;31;85;370;1;70;0,02;11,94;48,98;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
174;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q3;2;12;41;265;2;40;0,08;22,08;46,15;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
175;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;23;98;369;2;86;0,03;16,04;55,56;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
176;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;13;96;760;6;92;0,04;58,46;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,100;Q4;5;0;52;0;4;39;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
178;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;57;192;1061;2;169;0,00;18,61;44,66;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";;-;7;27;0;1009;0;0;0,00;37,37;16,95;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
180;58823;"Byzantinoslavica";journal;"00077712";;-;7;18;44;0;7;32;0,13;0,00;29,41;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
