Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1095;12749;"International Information and Library Review";journal;"10959297, 10572317";0,136;Q3;30;48;153;1226;9;148;0,04;25,54;32,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
1094;28955;"Justice System Journal";journal;"0098261X";0,136;Q3;24;21;64;458;8;54;0,10;21,81;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q3)";"Social Sciences"
1093;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,136;Q3;16;9;29;458;3;29;0,05;50,89;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
1092;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,136;Q3;21;10;33;491;13;33;0,36;49,10;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
1091;28011;"Security Studies";journal;"15561852, 09636412";0,136;Q3;61;21;29;2102;9;29;0,32;100,10;4,55;12;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1090;24681;"American Business Law Journal";journal;"00027766";0,137;Q3;28;16;46;0;18;44;0,12;0,00;50,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
1089;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,137;Q4;46;25;77;188;34;72;0,44;7,52;48,78;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1088;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q3)";"Social Sciences"
1087;97960;"Raw Materials Report";journal;"03496287";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1086;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,138;Q3;45;23;70;828;19;69;0,41;36,00;30,00;4;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1085;29241;"Irish Geography";journal;"19394055, 00750778";0,138;Q3;23;13;24;484;8;24;0,08;37,23;18,75;5;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1084;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,139;Q4;35;17;36;155;13;30;0,36;9,12;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
1083;18166;"European History Quarterly";journal;"14617110, 02656914";0,139;Q1;22;17;60;1203;11;59;0,17;70,76;6,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
1082;144618;"Geo-Spatial Information Science";journal;"10095020";0,139;Q3;40;54;149;501;6;149;0,06;9,28;29,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
1081;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,139;Q3;30;35;118;548;28;61;0,26;15,66;51,61;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1080;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,140;Q4;25;11;35;274;4;35;0,11;24,91;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
1079;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,140;Q1;50;23;86;1083;29;84;0,38;47,09;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1078;22888;"Political Science";journal;"00323187, 20410611";0,140;Q3;19;11;32;414;6;31;0,14;37,64;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1077;27402;"Traffic Engineering and Control";journal;"00410683";0,140;Q3;20;33;62;187;11;62;0,18;5,67;14,29;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
1076;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,141;Q3;29;25;46;899;9;46;0,09;35,96;29,63;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1075;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,141;Q3;59;5;20;492;7;19;0,35;98,40;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q3)";"Social Sciences"
1074;27635;"Javnost";journal;"18548377, 13183222";0,141;Q4;39;26;75;810;25;75;0,42;31,15;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q4)";"Social Sciences"
1073;24809;"Journal of Memetics";journal;"13664786";0,141;Q3;15;5;17;180;5;15;0,30;36,00;33,33;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
1072;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,142;Q3;49;45;126;1760;26;126;0,22;39,11;46,38;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1071;18864;"International Journal of Transport Management";journal;"14714051";0,143;Q2;21;11;10;283;7;10;0,70;25,73;9,52;4;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Transportation (Q2); Automotive Engineering (Q3); Mechanical Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1070;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,143;Q3;32;22;73;67;38;71;0,43;3,05;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1069;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q2;36;11;31;542;13;31;0,33;49,27;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1068;29645;"Urban Design International";journal;"13575317, 14684519";0,143;Q3;40;15;60;365;6;45;0,05;24,33;21,05;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
1067;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,144;Q2;26;18;34;865;8;34;0,05;48,06;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1066;4000148818;"DISP";journal;"02513625, 21668604";0,144;Q3;28;0;83;0;10;83;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1065;4700152759;"Journal of Bisexuality";journal;"15299716";0,144;Q1;42;13;62;360;7;57;0,10;27,69;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
1064;25973;"Social Dynamics";journal;"02533952";0,144;Q3;31;17;51;553;21;51;0,61;32,53;36,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1063;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,145;Q3;27;14;45;1603;6;44;0,15;114,50;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1062;25834;"International Politics";journal;"17403898, 13845748";0,145;Q3;40;25;82;1189;19;81;0,22;47,56;32,14;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1061;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,145;Q1;41;17;60;474;14;58;0,16;27,88;45,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
1060;29705;"Clinical Risk";journal;"13562622, 17581028";0,146;Q2;16;75;358;423;8;251;0,01;5,64;30,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1059;145597;"ELT Journal";journal;"14774526, 09510893";0,146;Q2;72;53;166;0;39;147;0,24;0,00;47,83;6;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1058;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,146;Q3;52;41;185;482;74;179;0,33;11,76;38,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1057;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,146;Q3;44;16;39;0;4;38;0,10;0,00;44,44;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1056;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,146;Q1;39;18;54;749;26;54;0,43;41,61;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1055;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,146;Q4;105;17;33;698;12;28;0,29;41,06;44,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
1054;37485;"Plains Anthropologist";journal;"00320447";0,146;Q3;22;14;67;935;15;67;0,20;66,79;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
1053;23634;"Gender and Development";journal;"13552074, 13649221";0,147;Q3;50;34;85;391;23;85;0,05;11,50;93,18;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1052;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,147;Q3;43;63;141;1309;11;133;0,07;20,78;17,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1051;14090;"Development";journal;"10116370, 14617072";0,148;Q3;44;74;284;826;30;269;0,10;11,16;61,76;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1050;23101;"Language and Education";journal;"09500782";0,148;Q2;59;24;46;930;40;46;0,73;38,75;67,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1049;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,148;Q3;88;36;115;1475;33;115;0,13;40,97;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
1048;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1047;12223;"Social Identities";journal;"13630296, 13504630";0,148;Q3;45;25;58;924;11;58;0,13;36,96;23,08;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1046;25748;"Environmental and Waste Management";journal;"14605147";0,149;Q3;7;0;30;0;11;30;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
1045;145250;"Industrial and Commercial Training";journal;"00197858";0,149;Q3;42;50;119;172;29;118;0,20;3,44;21,57;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1044;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;16;65;506;19;63;0,17;31,63;17,86;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
1043;5200152633;"Research in Law and Economics";book series;"01935895";0,151;Q2;10;0;34;0;4;32;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1042;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,151;Q1;27;26;105;939;13;104;0,15;36,12;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1041;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,152;Q3;31;20;54;408;21;46;0,33;20,40;26,32;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1040;5800161654;"Educational Forum";journal;"19388098, 00131725";0,152;Q3;34;34;115;830;17;115;0,09;24,41;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
1039;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q2;55;18;61;504;17;48;0,30;28,00;89,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
1038;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,152;Q1;42;38;128;2018;39;125;0,23;53,11;25,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1037;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,152;Q3;8;17;47;471;2;47;0,00;27,71;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1036;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,152;Q3;25;10;38;419;15;38;0,36;41,90;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1035;5000155600;"Health Education";journal;"1758714X, 09654283";0,153;Q3;42;31;79;1021;24;79;0,24;32,94;58,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1034;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,153;Q3;30;17;33;650;15;31;0,45;38,24;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1033;144729;"On the Horizon";journal;"10748121";0,153;Q3;31;26;91;290;8;91;0,10;11,15;24,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3)";"Social Sciences"
1032;5800207673;"ReCALL";journal;"09583440";0,153;Q2;67;18;63;480;30;59;0,45;26,67;68,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1031;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,153;Q3;34;15;55;462;11;51;0,20;30,80;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1030;25991;"Social Science Information";journal;"05390184, 14617412";0,153;Q3;45;21;89;1281;32;89;0,31;61,00;13,04;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1029;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,155;Q3;47;39;85;1768;25;84;0,22;45,33;26,79;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1028;15802;"Environmental Law and Management";journal;"10676058";0,155;Q3;9;15;36;204;5;36;0,19;13,60;31,58;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1027;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,155;Q3;19;6;16;110;2;16;0,13;18,33;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
1026;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,155;Q2;41;14;36;530;14;36;0,31;37,86;25,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1025;23596;"Feminist Review";journal;"14664380, 01417789";0,156;Q3;55;44;121;549;45;114;0,38;12,48;82,50;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1024;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,156;Q2;47;19;49;775;4;49;0,09;40,79;40,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1023;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,156;Q3;61;31;83;1896;27;83;0,27;61,16;11,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
1022;14241;"Current Perspectives in Social Theory";book series;"02781204";0,157;Q3;10;15;9;1020;3;8;0,33;68,00;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1021;5600156595;"Historical Research";journal;"14682281, 09503471";0,157;Q1;25;29;65;2988;14;65;0,22;103,03;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1020;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,157;Q1;42;21;66;1034;23;63;0,28;49,24;22,73;5;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1019;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,158;Q3;46;18;60;637;17;60;0,18;35,39;22,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1018;19709;"Education Economics";journal;"09645292, 14695782";0,158;Q3;43;16;28;396;11;28;0,32;24,75;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1017;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,158;Q3;39;16;51;635;21;51;0,38;39,69;71,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1016;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,159;Q1;24;39;131;917;15;119;0,04;23,51;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1015;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,159;Q3;27;48;79;640;27;78;0,44;13,33;21,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1014;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,159;Q2;27;18;53;836;27;52;0,44;46,44;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1013;23429;"Assessing Writing";journal;"10752935";0,160;Q2;50;4;19;79;3;14;0,09;19,75;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1012;64975;"Environmental Archaeology";journal;"14614103";0,160;Q2;35;15;10;497;2;10;0,20;33,13;21,43;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
1011;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,160;-;49;27;73;721;23;72;0,31;26,70;29,55;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
1010;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,160;Q3;19;16;47;454;7;47;0,18;28,38;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1009;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q1;31;28;100;874;24;89;0,23;31,21;43,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1008;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,161;Q3;26;55;137;1322;9;137;0,03;24,04;85,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1007;16000154793;"Australian Archaeology";journal;"03122417";0,162;Q2;29;26;19;1033;5;18;0,26;39,73;22,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1006;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,162;Q3;36;16;49;136;15;49;0,23;8,50;32,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
1005;15347;"International Review of Social History";journal;"1469512X, 00208590";0,162;Q3;35;25;64;2110;18;63;0,23;84,40;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1004;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
