Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,226;Q3;8;16;28;833;53;24;1,89;52,06;86,96;0;3;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
87;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;134;90;6969;284;90;3,16;52,01;39,94;17;96;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
88;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,361;Q2;26;26;77;1349;71;54;0,69;51,88;88,14;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
89;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,752;Q1;21;25;37;1290;119;36;1,67;51,60;64,20;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
90;14152;"Family Process";journal;"15455300, 00147370";1,155;Q1;92;104;260;5352;969;248;4,10;51,46;64,74;7;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
91;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;42;91;2138;219;90;2,27;50,90;31,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
92;28902;"Family Relations";journal;"01976664, 17413729";0,747;Q1;101;113;160;5744;377;153;1,86;50,83;69,11;3;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
93;12693;"Military Psychology";journal;"15327876, 08995605";0,372;Q2;52;44;151;2222;182;151;0,93;50,50;54,27;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
94;11800154587;"China Information";journal;"0920203X, 1741590X";0,399;Q2;31;18;56;907;71;54;1,32;50,39;43,33;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
95;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q1;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
96;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,163;Q1;81;46;115;2310;377;115;2,79;50,22;50,00;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
97;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,028;Q1;77;29;65;1451;231;57;3,23;50,03;66,18;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
98;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,135;Q4;5;10;39;497;10;39;0,26;49,70;57,58;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
99;21100897527;"Journal of Arabian Studies";journal;"21534780";0,171;Q3;15;18;54;888;28;49;0,38;49,33;77,27;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;5700167148;"International Journal of Asian Studies";journal;"14795914";0,119;Q4;13;20;21;985;9;20;0,47;49,25;36,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,333;Q2;13;33;60;1618;59;58;0,98;49,03;56,98;0;13;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
102;21101144505;"Data and Policy";journal;"26323249";;-;10;32;20;1559;27;20;1,35;48,72;34,38;12;21;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
103;29502;"Race and Class";journal;"03063968";0,611;Q1;47;26;79;1264;159;61;1,92;48,62;33,33;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
104;3900148210;"Evidence and Policy";journal;"17442648";0,615;Q1;43;42;114;2040;252;100;2,61;48,57;62,94;0;22;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
105;100147327;"Discourse";journal;"01596306, 14693739";0,862;Q1;65;66;200;3160;442;190;2,25;47,88;62,50;11;36;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
106;144948;"Journal of Occupational Science";journal;"14427591";0,442;Q2;52;55;159;2630;210;134;1,24;47,82;82,83;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,493;Q2;61;69;245;3280;394;242;1,36;47,54;45,75;0;50;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
108;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,419;Q2;21;27;76;1278;63;66;0,74;47,33;50,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
109;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,631;Q1;43;126;294;5945;720;281;2,30;47,18;28,30;2;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
110;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,645;Q1;94;197;366;9286;688;348;1,76;47,14;65,47;29;89;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
111;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,818;Q1;81;227;598;10663;1739;598;2,60;46,97;67,32;26;100;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
112;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,654;Q1;85;70;160;3288;386;160;2,70;46,97;26,47;32;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
113;25991;"Social Science Information";journal;"05390184, 14617412";0,222;Q3;45;40;101;1873;92;91;0,87;46,83;30,91;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
114;100147024;"Qualitative Research";journal;"14687941";1,103;Q1;93;57;147;2669;485;139;3,46;46,82;62,62;6;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
115;26918;"Negotiation Journal";journal;"15719979, 07484526";0,155;Q3;38;24;120;1123;52;97;0,45;46,79;33,33;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
116;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,487;Q2;24;22;122;1029;217;115;1,31;46,77;82,50;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
117;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,343;Q2;16;38;63;1770;89;61;1,45;46,58;27,27;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;15300154806;"Dementia";journal;"17412684, 14713012";0,795;Q1;63;172;456;7988;1297;439;2,69;46,44;72,54;28;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
119;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;7;30;324;15;26;0,50;46,29;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
120;17600155136;"Kotuitui";journal;"1177083X";0,296;Q2;18;26;66;1200;85;60;1,53;46,15;64,44;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
121;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,591;Q1;104;204;431;9349;716;428;1,65;45,83;32,83;21;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
122;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,384;Q2;31;38;109;1741;288;104;2,61;45,82;59,09;10;24;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
123;28846;"Disability and Society";journal;"13600508, 09687599";0,714;Q1;92;77;291;3523;743;287;2,24;45,75;68,34;20;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
124;14234;"Cultural Studies";journal;"14664348, 09502386";0,550;Q1;62;63;140;2854;216;136;1,45;45,30;35,29;2;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
125;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,164;Q3;22;6;59;271;34;53;0,47;45,17;42,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
126;23651;"System Dynamics Review";journal;"10991727, 08837066";0,782;Q1;65;16;58;722;132;48;2,05;45,13;35,29;2;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
127;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,980;Q1;85;42;124;1893;346;120;2,31;45,07;45,45;19;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
128;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,389;Q1;119;52;126;2341;515;125;3,24;45,02;28,93;11;9;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
129;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,271;Q2;16;49;135;2188;101;133;0,85;44,65;53,99;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
130;28464;"Econometric Theory";journal;"02664666, 14694360";2,043;Q1;81;38;112;1676;167;106;1,24;44,11;20,83;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
131;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,130;Q4;1;47;20;2071;1;1;0,05;44,06;0,00;2;24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;21101116672;"International Critical Thought";journal;"21598312";;-;13;37;124;1619;57;121;0,46;43,76;16,28;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
133;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";;-;17;31;84;1342;70;75;0,63;43,29;70,59;0;20;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
134;5600153659;"European Journal of Social Work";journal;"13691457";0,609;Q1;34;82;251;3549;426;234;1,48;43,28;63,46;12;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
135;15347;"International Review of Social History";journal;"1469512X, 00208590";0,200;Q3;35;23;81;993;57;79;0,33;43,17;41,67;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
136;5700166357;"Social Work Education";journal;"14701227, 02615479";0,648;Q1;50;67;238;2889;412;230;1,35;43,12;72,67;4;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
137;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";;-;3;13;12;559;6;10;0,50;43,00;35,71;0;3;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
138;100147343;"Sex Education";journal;"14720825, 14681811";1,057;Q1;45;44;147;1888;429;145;2,58;42,91;77,56;11;41;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
139;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,214;Q3;20;32;147;1366;83;141;0,42;42,69;45,45;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Development (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
140;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,637;Q1;49;87;241;3694;532;214;1,57;42,46;60,61;9;50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
141;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,936;Q1;118;54;181;2269;485;181;2,18;42,02;20,16;22;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
142;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,254;Q3;10;27;64;1114;50;54;0,40;41,26;52,27;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
143;18173;"Mathematical Finance";journal;"09601627, 14679965";1,406;Q1;86;41;120;1686;282;120;2,73;41,12;18,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
144;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,492;Q2;52;45;102;1837;145;88;1,57;40,82;69,23;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
145;25973;"Social Dynamics";journal;"02533952";0,211;Q3;31;38;98;1550;64;95;0,48;40,79;50,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
146;21101053580;"Journal of Psychosocial Studies";journal;"14786737";;-;5;19;44;772;25;38;0,57;40,63;56,52;0;9;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
147;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,241;Q1;118;69;199;2793;913;180;5,18;40,48;17,69;26;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
148;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,465;Q2;37;34;113;1346;132;95;0,96;39,59;61,82;2;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
149;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;35;58;1382;239;55;5,28;39,49;30,00;13;16;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
150;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;21;52;826;89;52;1,59;39,33;31,82;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
151;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";;-;5;13;26;505;13;20;0,50;38,85;69,23;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
152;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,662;Q1;65;91;236;3494;364;218;1,44;38,40;74,10;3;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
153;27207;"Social Epistemology";journal;"02691728, 14645297";0,580;Q1;40;52;125;1972;215;125;1,29;37,92;41,07;1;8;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
154;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,386;Q2;20;33;100;1251;94;90;1,16;37,91;45,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
155;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";1,042;Q1;80;66;170;2409;611;162;3,20;36,50;63,69;10;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
156;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;510;35;34;0,95;36,43;30,95;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
157;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";;-;3;9;7;326;1;6;0,14;36,22;100,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
158;21101167206;"Advances in Simulation";journal;"20590628";;-;27;39;84;1409;273;74;3,43;36,13;48,60;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
159;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,191;Q1;94;91;194;3218;485;192;2,29;35,36;29,00;8;17;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
160;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,346;Q2;36;14;38;493;46;37;1,46;35,21;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
161;29840;"International Social Work";journal;"00208728, 14617234";0,594;Q1;53;86;296;3001;478;276;1,85;34,90;58,95;12;55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
162;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,134;Q1;267;259;832;8585;12391;399;13,35;33,15;37,80;130;118;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
163;26270;"Journal of American Studies";journal;"14695154, 00218758";0,141;Q4;20;49;139;1606;34;135;0,20;32,78;42,19;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,658;Q1;40;46;151;1493;259;118;1,54;32,46;80,00;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
165;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;80;131;2596;25;125;0,24;32,45;63,84;0;55;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
166;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;17;53;533;3;48;0,05;31,35;56,25;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
167;5700176240;"Practice";journal;"17424909, 09503153";0,271;Q2;25;25;81;776;74;65;0,87;31,04;61,76;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";0,238;Q3;20;30;70;927;51;54;0,69;30,90;58,33;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
169;5700164304;"Slovo";journal;"09546839";0,102;Q4;4;7;27;210;1;19;0,00;30,00;100,00;0;2;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
170;23067;"Media Asia";journal;"01296612";0,198;Q3;14;56;50;1658;45;36;1,48;29,61;36,84;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
171;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,118;Q4;9;31;93;900;42;76;0,42;29,03;63,89;0;11;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
