Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,479;Q2;45;45;130;831;194;129;1,55;18,47;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
102;87708;"University of Toronto Medical Journal";journal;"00420239";0,107;Q4;7;17;129;304;17;91;0,13;17,88;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;25771;"Episodes";journal;"07053797";1,239;Q1;83;46;124;1365;250;115;2,07;29,67;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
104;21100216990;"6th International Conference on Thermal Engineering Theory and Applications";conference and proceedings;"-";0,100;-;2;0;121;0;2;119;0,02;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
105;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,352;Q3;30;48;121;1549;137;121;1,11;32,27;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
106;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,234;Q3;29;46;120;1111;77;120;0,61;24,15;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
107;21100205712;"Proceedings of the 9th IASTED International Conference on Biomedical Engineering, BioMed 2012";conference and proceedings;"-";0,124;-;8;0;116;0;34;115;0,29;0,00;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
108;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,144;-;13;47;116;837;25;114;0,35;17,81;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
109;21100855854;"J-FOR";journal;"1927632X, 19276311";0,239;Q2;14;34;115;773;63;96;0,45;22,74;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
110;19700202712;"Acta Academica";journal;"05872405";0,115;Q4;13;37;114;1286;24;114;0,14;34,76;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;21100286360;"ISARC 2013 - 30th International Symposium on Automation and Robotics in Construction and Mining, Held in Conjunction with the 23rd World Mining Congress";conference and proceedings;"-";0,150;-;10;0;113;0;23;112;0,20;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
112;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,344;Q2;40;35;110;1409;83;110;0,68;40,26;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
113;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;31;105;842;8;87;0,04;27,16;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
114;16200154762;"English Studies in Canada";journal;"03170802";0,105;Q2;13;50;103;1120;10;98;0,13;22,40;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
115;12825;"Canadian Psychology";journal;"07085591";0,611;Q2;68;38;102;1410;201;100;2,18;37,11;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
116;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,196;Q3;27;49;101;2486;33;97;0,25;50,73;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
117;21100256986;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2013";conference and proceedings;"-";0,121;-;5;0;99;0;18;98;0,18;0,00;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
118;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;0;99;0;1;87;0,02;0,00;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
119;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,113;-;16;0;97;0;20;95;0,25;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
120;14979;"ACME";journal;"14929732";0,669;Q1;44;60;94;2036;105;89;1,08;33,93;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
121;21100382815;"Proceedings of the 4th Asia-Pacific Conference on FRP in Structures, APFIS 2013";conference and proceedings;"-";0,106;-;7;0;94;0;7;93;0,07;0,00;Canada;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
122;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,351;-;56;32;93;814;133;84;1,44;25,44;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
123;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;27;93;210;5;89;0,00;7,78;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
124;42008;"Anthropologica";journal;"00035459";0,149;Q3;22;38;91;1739;21;81;0,18;45,76;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
125;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,868;Q2;25;38;88;1179;163;84;1,62;31,03;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
126;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;88;594;2;84;0,02;21,21;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,137;Q2;19;28;88;2065;19;87;0,17;73,75;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
128;19400158814;"Quebec Journal of International Law";journal;"08289999";0,105;Q4;5;16;88;1720;3;86;0,02;107,50;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
129;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,104;Q4;16;32;88;1142;16;85;0,19;35,69;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
130;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;17;87;0;6;81;0,06;0,00;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
132;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;38;86;799;55;84;0,55;21,03;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
133;21100244824;"Proceedings of the 6th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2013";conference and proceedings;"-";0,104;-;4;0;86;0;5;85;0,06;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
134;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;24;84;13;0;75;0,00;0,54;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;22632;"Geomatica";journal;"19254296, 11951036";0,192;Q3;24;23;84;465;37;57;0,47;20,22;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
136;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,271;-;9;0;83;0;37;82;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
137;22070;"Marine Ornithology";journal;"10183337";0,329;Q3;35;54;82;1603;47;74;0,49;29,69;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
138;21100418401;"Technical Digest - Solid-State Sensors, Actuators, and Microsystems Workshop";conference and proceedings;"-";0,235;-;8;0;82;0;41;80;0,50;0,00;Canada;Northern America;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
139;145268;"Theory and Applications of Categories";journal;"1201561X";0,923;Q2;36;31;82;569;53;82;0,61;18,35;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,164;Q3;13;22;81;996;11;79;0,12;45,27;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
141;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
142;14660;"Plan Canada";journal;"00320544";0,104;Q4;9;0;81;0;1;60;0,00;0,00;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
143;21100256111;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2011";conference and proceedings;"-";0,108;-;5;0;81;0;12;80;0,00;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
144;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;33;80;0;2;77;0,02;0,00;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,474;Q2;45;21;80;814;50;73;0,71;38,76;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
146;26890;"Health Reports";journal;"12091367, 08406529";2,424;Q1;69;24;79;748;368;79;2,96;31,17;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
147;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;79;1097;1;79;0,02;35,39;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
148;18100156705;"Innovation Journal";journal;"17153816";0,133;Q4;21;26;78;1033;37;72;0,50;39,73;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
149;5700153969;"University of Toronto Law Journal";journal;"00420220";0,182;Q3;21;24;78;498;35;73;0,36;20,75;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;21100286987;"Canadian Woman Studies";journal;"07133235";0,112;Q4;11;16;77;418;5;71;0,04;26,13;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
151;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,187;Q2;20;16;77;65;24;71;0,25;4,06;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
152;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,139;Q1;11;30;77;968;5;71;0,04;32,27;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
153;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,237;Q3;36;21;76;0;63;76;0,74;0,00;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
154;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,111;Q2;7;45;75;793;3;68;0,07;17,62;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
155;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,134;Q2;13;26;74;879;12;73;0,17;33,81;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
156;27390;"Pacific Affairs";journal;"0030851X";0,528;Q2;44;26;74;1694;116;67;1,02;65,15;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
158;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,116;Q4;6;0;73;0;3;58;0,00;0,00;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
159;16400154710;"Modern Drama";journal;"00267694, 17125286";0,119;Q2;13;22;73;136;17;71;0,20;6,18;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
160;27853;"Toronto Journal of Theology";journal;"08269831";0,102;Q3;5;23;73;697;4;61;0,04;30,30;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
161;21100203124;"Proceedings of the IASTED Asian Conference on Power and Energy Systems, AsiaPES 2012";conference and proceedings;"-";0,126;-;4;0;72;0;14;70;0,19;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
162;11700154379;"Open Medicine";journal;"19112092";1,109;Q1;35;19;71;558;171;58;2,00;29,37;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
163;27637;"Cartographica";journal;"03177173";0,338;Q2;41;21;70;880;64;64;0,76;41,90;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
164;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,030;Q1;37;24;70;1088;210;69;3,12;45,33;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
165;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,235;Q3;28;30;69;1341;39;67;0,36;44,70;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
166;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,100;Q4;8;23;68;678;9;66;0,15;29,48;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
167;21100201980;"For the Learning of Mathematics";journal;"02280671";0,508;Q2;17;24;67;288;38;56;0,53;12,00;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
168;21100255703;"Proceedings of the IASTED International Conference on Engineering and Applied Science, EAS 2012";conference and proceedings;"-";0,106;-;4;0;67;0;7;66;0,10;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
169;19893;"Canadian Modern Language Review";journal;"00084506";0,668;Q1;61;22;66;322;62;61;0,82;14,64;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
170;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,191;Q3;22;32;66;0;22;65;0,38;0,00;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
171;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;13;66;25;11;49;0,22;1,92;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
172;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,151;Q3;19;20;66;399;13;66;0,33;19,95;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
173;21100215104;"Proceedings of the 35th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,107;-;6;0;66;0;13;64;0,20;0,00;Canada;Northern America;"";"";"Pollution";"Environmental Science"
174;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;68;65;2922;165;65;2,54;42,97;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
175;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,151;Q3;28;18;65;662;19;65;0,27;36,78;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
176;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;29;64;985;7;62;0,13;33,97;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
177;27003;"Geoscience Canada";journal;"03150941";0,324;Q2;36;27;64;3159;43;46;0,67;117,00;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
178;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,133;-;4;0;64;0;16;62;0,25;0,00;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
179;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;0;63;0;2;63;0,06;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
180;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,168;Q4;8;28;63;1003;18;63;0,29;35,82;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;15263;"Pulp and Paper Canada";trade journal;"03164004";0,116;Q3;29;15;62;5;7;62;0,10;0,33;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
182;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,836;Q1;20;7;61;216;31;52;0,51;30,86;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
183;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,318;Q2;21;26;61;1059;39;59;0,47;40,73;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
184;5700172022;"Informal Logic";journal;"08242577";0,385;Q1;20;16;61;522;63;58;1,09;32,63;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
185;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;22;61;1031;6;45;0,02;46,86;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,641;Q1;30;24;60;517;79;46;1,49;21,54;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
187;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,139;Q2;23;29;60;558;25;59;0,37;19,24;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
188;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;21100238617;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2013";conference and proceedings;"-";0,120;-;6;0;60;0;15;59;0,25;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
190;21527;"Environmental Reviews";journal;"12086053, 11818700";1,415;Q1;87;28;59;4810;248;58;3,28;171,79;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
191;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,487;Q2;32;32;59;937;84;55;1,51;29,28;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
192;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,265;Q2;22;16;58;705;14;54;0,18;44,06;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
193;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;12;58;569;16;53;0,23;47,42;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
194;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
195;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,400;Q3;40;16;56;551;86;55;1,57;34,44;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
196;24448;"Meta (Canada)";journal;"14921421, 00260452";0,148;Q2;40;54;56;1039;22;54;0,00;19,24;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
197;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;17;56;705;1;52;0,00;41,47;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
198;14363;"INFOR";journal;"03155986, 19160615";0,631;Q2;37;21;55;587;45;53;0,39;27,95;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
199;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;33;55;2185;17;51;0,24;66,21;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
200;14844;"Survey Methodology";journal;"14920921, 07140045";0,691;Q2;24;19;55;504;62;55;0,89;26,53;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
201;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,117;-;7;0;54;0;14;52;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
202;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,155;Q3;14;16;54;0;16;51;0,36;0,00;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
203;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;16;54;229;1;48;0,03;14,31;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
