Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q3;2;1;2;699;0;1;0,00;699,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,125;Q3;2;14;1;556;0;1;0,00;39,71;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
96;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";0,125;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
97;22931;"Russian Linguistics";journal;"15728714, 03043487";0,124;Q3;14;15;48;529;8;48;0,21;35,27;63,16;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
98;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,121;Q3;6;2;57;938;8;27;0,14;469,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;22776;"Arabica";journal;"15700585, 05705398";0,118;Q3;22;15;62;612;32;61;0,48;40,80;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,118;Q3;10;6;29;395;36;27;1,13;65,83;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
101;28917;"Mnemosyne";journal;"00267074, 1568525X";0,117;Q3;20;55;217;2253;31;216;0,13;40,96;15,09;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,116;Q3;11;12;39;258;6;37;0,21;21,50;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
103;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,116;Q3;6;8;24;468;5;23;0,25;58,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;21100427143;"Brill's Handbooks in Linguistics";book series;"1879629X";0,113;Q3;6;0;25;0;9;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2016";"Linguistics and Language (Q3)";"Social Sciences"
105;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";0,113;Q3;5;0;19;0;3;2;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
106;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,113;Q3;9;15;41;647;8;2;0,23;43,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
107;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,113;Q3;5;3;2;249;0;2;0,00;83,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
108;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,113;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
109;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,113;Q3;8;3;12;296;6;2;0,55;98,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
110;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,113;Q3;4;1;36;2310;7;2;0,19;2310,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
111;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,113;Q3;9;21;38;914;20;4;0,53;43,52;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;5800207761;"Revue Romane";journal;"00353906";0,113;Q3;9;15;46;538;10;44;0,31;35,87;17,65;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21100827844;"Studies in Pragmatics";book series;"1750368X";0,113;Q3;10;11;16;501;7;4;0,47;45,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
114;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;1;4;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q3;6;0;19;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,108;Q3;3;3;11;92;1;10;0,00;30,67;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
117;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,106;Q3;7;40;36;2797;11;5;0,14;69,93;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;0;19;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
119;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,106;Q3;3;16;34;1001;3;4;0,09;62,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,105;Q3;8;27;30;1051;5;29;0,08;38,93;39,53;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
121;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,104;Q4;11;19;122;810;25;33;0,25;42,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
122;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,103;Q4;6;0;70;0;17;21;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
123;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q4;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q4;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
125;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,102;Q4;11;16;14;926;3;13;0,08;57,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
126;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q4;10;6;54;3596;7;14;0,14;599,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;13;83;1896;11;33;0,07;145,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
128;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;17;34;732;6;34;0,09;43,06;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q3); Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q4;3;1;85;280;5;19;0,05;280,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q4;7;32;38;4844;1;33;0,03;151,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q4;13;13;40;782;7;38;0,15;60,15;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q4;19;19;171;2227;62;32;0,35;117,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;3;110;1235;10;69;0,09;411,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
134;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;39;18;1241;2;5;0,11;31,82;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
135;21101133221;"Applied Pragmatics";journal;"2589109X, 25891103";;-;6;8;0;355;0;0;0,00;44,38;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
136;21101040669;"Argumentation in Context";book series;"18776884";;-;1;2;0;112;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
137;21101071259;"Asia-Pacific Language Variation";journal;"22151354, 22151362";;-;6;10;0;365;0;0;0,00;36,50;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
138;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;19;15;899;8;15;0,53;47,32;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
139;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;32;204;1266;135;18;0,38;39,56;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
140;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;205;0;2;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
141;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;1;0;642;0;0;0,00;642,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
142;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;1;2;213;0;2;0,00;213,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
143;21101133219;"Cognitive Linguistic Studies";journal;"22138722, 22138730";;-;4;14;0;596;0;0;0,00;42,57;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language";"Social Sciences"
144;21101152530;"Computational Communication Research";journal;"26659085";;-;10;5;0;243;0;0;0,00;48,60;25,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
145;21101155648;"Converging Evidence in Language and Communication Research";book series;"15667774";;-;7;35;0;1974;0;0;0,00;56,40;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2023";"Linguistics and Language";"Social Sciences"
146;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";;-;4;6;0;471;0;0;0,00;78,50;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
147;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;11;32;0;0;0,00;32,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
148;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";;-;3;13;0;464;0;0;0,00;35,69;35,29;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
149;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;2;1;1254;0;1;0,00;627,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
150;21100932444;"International Journal of Chinese Linguistics";journal;"22138706, 22138714";;-;3;11;0;511;0;0;0,00;46,45;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
151;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";;-;14;11;33;487;32;33;0,50;44,27;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
152;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";;-;2;11;0;359;0;0;0,00;32,64;53,33;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;21101028596;"Internet Pragmatics";journal;"25423851, 2542386X";;-;10;14;0;534;0;0;0,00;38,14;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
154;21100932443;"Journal of Immersion and Content-Based Language Education";journal;"22128433, 22128441";;-;7;8;0;379;0;0;0,00;47,38;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
155;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";;-;5;8;0;375;0;0;0,00;46,88;45,45;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication; Linguistics and Language; Software";"Computer Science; Social Sciences"
156;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";;-;8;9;0;430;0;0;0,00;47,78;54,55;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology; Gender Studies; Linguistics and Language";"Social Sciences"
157;21101060650;"Journal of Second Language Pronunciation";journal;"22151931, 2215194X";;-;10;22;0;854;0;0;0,00;38,82;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
158;21101068030;"Journal of Second Language Studies";journal;"25423835, 25423843";;-;9;14;14;789;5;13;0,36;56,36;52,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
159;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";;-;4;16;12;650;1;0;0,08;40,63;74,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Linguistics and Language; Speech and Hearing";"Health Professions; Psychology; Social Sciences"
160;21100218537;"Language and Computers";book series;"09215034, 18757294";;-;10;17;23;804;3;1;0,13;47,29;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
161;21101109913;"Language, Culture and Society";journal;"25433164, 25433156";;-;8;18;0;640;0;0;0,00;35,56;58,82;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language";"Social Sciences"
162;21101083580;"Language Teaching for Young Learners";journal;"2589207X, 25892053";;-;8;10;0;538;0;0;0,00;53,80;64,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
163;21101075725;"Linguistic Landscape";journal;"22149961, 22149953";;-;8;14;0;669;0;0;0,00;47,79;38,46;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
164;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;19;21;1201;0;0;0,00;63,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
165;21101045286;"Topics in Humor Research";book series;"22128999";;-;1;1;0;394;0;0;0,00;394,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
166;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";;-;5;12;0;386;0;0;0,00;32,17;64,29;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
167;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";;-;9;15;16;766;8;16;0,50;51,07;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Linguistics and Language";"Social Sciences"
168;21100902942;"Typological Studies in Language";book series;"01677373";;-;6;25;39;1326;13;0;0,33;53,04;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language";"Social Sciences"
169;21100903065;"Varieties of English Around the World";book series;"01727362";;-;6;1;11;333;17;0;1,55;333,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
