Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;15288;"History and Theory";journal;"14682303, 00182656";0,436;Q1;52;22;57;1208;20;57;0,31;54,91;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
95;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,107;Q3;23;22;57;1065;5;57;0,08;48,41;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
96;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,284;Q2;58;29;56;1093;17;56;0,26;37,69;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
97;5800197657;"Hume Studies";journal;"03197336";0,100;Q4;22;0;56;0;1;56;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
98;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,124;Q3;22;31;55;790;9;50;0,14;25,48;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q3)";"Arts and Humanities"
99;5700154184;"Legal Theory";journal;"13523252, 14698048";0,145;Q3;36;16;55;459;16;55;0,32;28,69;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
100;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,100;Q4;27;40;55;830;3;55;0,05;20,75;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
101;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,223;Q2;16;23;54;209;3;54;0,08;9,09;20,69;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
102;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;21;54;346;1;54;0,03;16,48;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
103;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,107;Q4;15;14;54;44;3;54;0,09;3,14;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
104;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;18;54;0;1;54;0,02;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
105;144636;"Linguistics and Philosophy";journal;"01650157";0,244;Q2;60;17;53;689;22;53;0,38;40,53;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
106;24777;"Minds and Machines";journal;"09246495, 15728641";0,176;Q2;51;21;53;654;17;53;0,35;31,14;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
107;5000157103;"Continental Philosophy Review";journal;"13872842";0,130;Q3;30;19;51;639;6;51;0,10;33,63;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
108;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,160;Q2;18;22;51;0;1;51;0,02;0,00;20,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
109;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,524;Q1;32;21;50;435;27;47;0,66;20,71;16,13;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
110;23616;"AI and Society";journal;"09515666, 14355655";0,111;Q3;45;31;49;810;5;49;0,04;26,13;34,38;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
111;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,100;Q4;23;16;49;618;0;49;0,00;38,63;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q4)";"Arts and Humanities"
112;145560;"Diachronica";journal;"01764225, 15699714";0,210;Q2;29;11;49;524;8;47;0,06;47,64;11,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
113;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,143;Q3;21;17;49;540;7;49;0,23;31,76;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
114;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;13;49;81;4;47;0,11;6,23;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
115;145095;"Journal of Logic, Language and Information";journal;"09258531";0,824;Q1;35;18;49;369;46;49;0,94;20,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
116;26077;"Philosophical Forum";journal;"0031806X";0,124;Q3;19;19;49;553;3;46;0,10;29,11;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
117;12100155622;"Sophia";journal;"1873930X, 00381527";0,121;Q3;15;17;49;5;0;48;0,00;0,29;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
118;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,100;Q4;24;19;48;416;3;41;0,06;21,89;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
119;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;47;681;2;42;0,00;61,91;76,92;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;24180;"History of European Ideas";journal;"01916599, 1873541X";0,102;Q4;20;19;47;819;3;47;0,04;43,11;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;46;221;0;40;0,00;15,79;40,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
122;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,496;Q1;48;18;46;806;35;46;0,86;44,78;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
123;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q2;25;19;45;336;5;36;0,11;17,68;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,583;Q1;46;10;45;444;21;45;0,26;44,40;35,71;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
125;36020;"Society and Animals";journal;"15685306, 10631119";0,414;-;51;13;44;413;27;43;0,75;31,77;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
126;19900191624;"Utilitas";journal;"17416183, 09538208";0,156;Q2;28;23;44;0;5;44;0,12;0,00;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;5700157604;"Dialectica";journal;"00122017, 17468361";0,183;Q2;33;18;43;500;6;42;0,14;27,78;9,52;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
128;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;43;540;3;41;0,09;41,54;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
129;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,218;Q1;40;14;42;569;45;42;1,00;40,64;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
130;5600155103;"European Journal of Philosophy";journal;"09668373";0,337;Q1;42;19;42;379;14;41;0,50;19,95;7,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
131;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;0;42;0;0;42;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
132;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,101;Q4;24;12;42;166;1;42;0,00;13,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q4)";"Arts and Humanities"
133;144984;"Res Publica";journal;"13564765, 15728692";0,140;Q3;24;13;42;819;5;42;0,14;63,00;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
134;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;13;41;394;0;3;0,00;30,31;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
135;24525;"Ethics and International Affairs";journal;"08926794";0,507;Q1;56;15;40;498;20;39;0,48;33,20;37,50;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
136;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;11;40;318;1;40;0,00;28,91;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
137;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,122;Q3;21;8;39;417;1;39;0,00;52,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
138;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;11;39;680;3;38;0,00;61,82;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
139;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,125;Q3;25;13;39;410;2;38;0,04;31,54;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
140;27741;"Theoria";journal;"00405825";0,146;Q2;21;15;39;183;11;31;0,36;12,20;9,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
141;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,135;Q3;20;15;38;689;9;38;0,29;45,93;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,111;Q3;18;14;38;323;7;35;0,19;23,07;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
143;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;12;36;418;0;36;0,00;34,83;18,18;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
144;24784;"Journal of Ethics";journal;"13824554";0,164;Q2;42;20;36;596;6;35;0,17;29,80;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
145;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q4;19;13;36;429;4;36;0,11;33,00;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
146;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;21;35;0;0;35;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q3); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
147;26107;"Philosophical Review, The";journal;"00318108";1,679;Q1;65;11;34;631;33;34;0,70;57,36;36,36;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
148;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,116;Q3;9;8;33;408;2;33;0,10;51,00;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
149;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,687;Q1;43;14;33;422;23;33;0,54;30,14;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
150;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,237;Q2;28;10;33;519;12;33;0,42;51,90;0,00;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
151;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,116;Q3;39;15;33;424;3;33;0,09;28,27;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
152;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;9;33;90;2;30;0,04;10,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
153;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;26;32;1317;3;32;0,15;50,65;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
154;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,111;Q3;16;9;32;290;2;32;0,04;32,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
155;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;12;31;110;1;30;0,00;9,17;25,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
156;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,116;-;51;27;30;356;2;27;0,07;13,19;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
157;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;2;29;69;0;28;0,00;34,50;50,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
158;25005;"Natural Language Semantics";journal;"0925854X";0,380;Q1;53;7;27;253;12;27;0,32;36,14;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
159;12810;"Journal of Information Ethics";journal;"10619321";0,115;Q3;12;10;25;331;2;25;0,00;33,10;27,27;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
160;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;7;24;154;0;22;0,00;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;9;24;815;1;24;0,06;90,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
162;13908;"Configurations";journal;"10806520, 10631801";0,171;Q2;27;16;23;1272;9;23;0,41;79,50;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
163;24809;"Journal of Memetics";journal;"13664786";0,117;Q3;15;22;23;287;30;17;1,30;13,05;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
164;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;7;21;333;0;21;0,00;47,57;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
165;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;Q4;12;12;20;672;2;20;0,13;56,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
166;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
167;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,681;Q1;48;1;19;71;11;19;0,58;71,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
168;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;19;18;801;0;2;0,00;42,16;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
169;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,159;Q2;37;18;18;414;3;17;0,17;23,00;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
170;4700152866;"Topoi";journal;"01677411, 15728749";0,101;Q4;32;0;18;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
171;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,110;Q3;21;0;17;0;2;17;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
172;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;4;16;119;0;13;0,00;29,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
173;4900152613;"Husserl Studies";journal;"01679848";0,102;Q4;18;5;16;743;3;16;0,15;148,60;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
174;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;13;15;0;0;15;0,00;0,00;16,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
175;16000154724;"South African Journal of Philosophy";journal;"02580136";0,125;Q3;25;22;15;778;2;15;0,13;35,36;5,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
176;145688;"Hyle";journal;"14335158";0,161;Q2;19;7;14;235;9;14;0,64;33,57;25,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
177;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;7;14;117;3;14;0,21;16,71;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
178;5000153804;"Behavior and Philosophy";journal;"10538348";0,126;Q3;17;6;10;362;2;10;0,20;60,33;11,11;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
179;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;20;10;500;7;2;0,70;25,00;47,06;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
180;21213;"Speculum";journal;"20408072, 00387134";0,102;Q4;28;1;10;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
181;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q4;6;2;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
182;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q4;10;5;8;209;1;8;0,13;41,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q4;11;1;8;0;1;8;0,14;0,00;100,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
184;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,103;Q4;11;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q3); Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
185;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,103;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
186;71051;"Psyche";journal;"1039723X";0,103;Q4;19;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
187;23699;"Hypatia";journal;"08875367, 15272001";0,194;Q2;42;2;5;0;1;5;0,00;0,00;100,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
188;17832;"Medical Humanities";journal;"14734265, 1468215X";0,121;Q3;34;0;5;0;2;5;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
