Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,290;Q3;26;20;26;654;27;26;0,86;32,70;16,67;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;19200157114;"African Invertebrates";journal;"16815556";0,285;Q3;17;10;76;232;42;75;0,90;23,20;26,09;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
93;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,283;Q2;9;21;16;416;15;15;0,94;19,81;42,86;5;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
94;16100154756;"Lexikos";journal;"16844904";0,278;Q2;19;21;70;894;37;68;0,52;42,57;48,65;0;1;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
95;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,276;Q1;24;174;719;7262;246;706;0,34;41,74;27,33;1;35;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
96;21100853976;"NRIAG Journal of Astronomy and Geophysics";journal;"20909977";0,273;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Astronomy and Astrophysics (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
97;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,272;Q2;24;35;141;662;90;109;0,72;18,91;40,95;3;13;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
98;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,272;Q3;48;165;740;3934;905;719;1,27;23,84;25,49;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
99;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,272;Q3;44;59;103;2246;145;99;1,30;38,07;36,99;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
100;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,270;Q3;46;145;480;3252;288;425;0,47;22,43;19,72;3;28;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
101;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,268;Q3;35;13;32;440;95;32;1,04;33,85;33,33;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
102;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,267;Q2;34;35;106;899;158;106;1,41;25,69;27,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
103;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,266;Q3;26;106;165;2893;135;161;0,80;27,29;48,45;11;33;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
104;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,265;Q2;5;51;147;2616;24;147;0,13;51,29;20,69;0;8;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q2)";"Social Sciences"
105;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,263;Q3;19;50;149;2445;39;141;0,14;48,90;64,91;1;23;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
106;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,261;Q3;18;85;380;1802;280;377;0,65;21,20;39,64;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
107;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,255;Q3;10;0;53;0;44;53;0,61;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q3)";"Medicine"
108;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,255;Q3;34;278;594;7114;426;589;0,52;25,59;41,66;8;82;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,252;Q3;22;26;82;766;42;81;0,49;29,46;21,05;0;5;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
110;21100223785;"Pythagoras";journal;"22237895, 10122346";0,251;Q3;12;23;38;589;20;38;0,38;25,61;59,46;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
111;13989;"Palaeontologia Africana";journal;"00788554";0,250;Q3;28;0;11;0;7;11;0,83;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
112;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,249;Q2;56;0;424;0;353;424;0,88;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,249;Q3;32;17;79;986;78;77;0,94;58,00;50,00;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
114;27644;"Curationis";journal;"03798577";0,248;Q3;27;27;125;0;89;125;0,57;0,00;72,00;4;18;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,246;Q3;20;28;107;976;84;104;0,85;34,86;86,36;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,245;Q2;23;48;73;1453;89;72;1,34;30,27;26,71;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
117;144682;"South African Family Practice";journal;"20786204, 20786190";0,243;Q3;25;87;281;2273;124;253;0,29;26,13;50,00;3;40;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;19700183135;"Pan African Medical Journal";journal;"19378688";0,242;Q3;49;803;3130;11435;1268;2723;0,41;14,24;34,01;26;392;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,242;Q4;29;14;36;743;38;36;1,06;53,07;25,45;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
120;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,242;Q3;13;0;16;0;15;16;1,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
121;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,240;Q3;31;30;134;473;63;122;0,38;15,77;20,69;0;18;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
122;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,238;Q4;17;40;51;1027;33;51;0,73;25,68;50,00;2;28;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
123;19700182115;"Education as Change";journal;"19479417, 16823206";0,238;Q3;20;22;96;1139;66;86;0,63;51,77;66,67;1;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
124;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,237;Q3;22;16;28;466;64;27;2,29;29,13;27,91;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
125;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,235;Q1;13;24;45;766;23;41;0,50;31,92;4,35;0;2;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,235;Q4;26;36;93;936;56;93;0,67;26,00;31,33;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
127;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,233;Q3;10;55;191;1665;60;180;0,26;30,27;45,65;2;33;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
128;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,227;Q3;7;0;36;0;27;32;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
129;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,223;Q3;20;75;134;2521;97;134;0,65;33,61;43,07;1;18;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
130;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,223;Q3;23;72;198;2604;178;188;0,81;36,17;16,28;3;30;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
131;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,222;Q3;7;0;9;0;9;9;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
132;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,219;Q3;18;50;194;1613;103;168;0,53;32,26;42,07;4;33;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
133;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,219;Q3;19;56;141;1335;51;125;0,37;23,84;44,44;0;33;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
134;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,219;Q3;26;75;146;3719;110;146;0,68;49,59;34,56;5;32;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;14135;"South African Statistical Journal";journal;"0038271X";0,219;Q4;11;11;58;247;19;53;0,38;22,45;23,81;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
136;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,218;Q3;32;54;144;1686;120;144;0,86;31,22;34,97;0;12;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
137;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,217;Q3;29;96;225;3468;89;221;0,39;36,13;31,56;5;55;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
138;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,216;Q4;22;9;37;264;53;37;1,87;29,33;33,33;2;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
139;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,215;Q4;28;35;94;975;32;83;0,35;27,86;28,09;0;26;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;17700154930;"Missionalia";journal;"02569507";0,205;Q1;12;16;77;529;16;68;0,10;33,06;25,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
141;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,204;Q3;10;112;86;2121;20;86;0,23;18,94;31,29;1;71;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
142;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,202;Q3;23;0;19;0;27;19;1,17;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
143;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,199;Q4;15;0;27;0;21;27;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
144;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,199;Q3;7;65;181;2406;35;167;0,21;37,02;35,48;0;28;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
145;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,197;Q3;49;365;1039;8714;590;1039;0,49;23,87;37,86;5;139;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,196;Q3;27;21;112;996;64;108;0,45;47,43;64,29;0;9;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
147;17500154725;"Acta Theologica";journal;"10158758";0,195;Q1;10;36;119;1165;20;112;0,20;32,36;12,00;0;2;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
148;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,195;Q3;31;22;69;669;110;69;1,71;30,41;15,52;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
149;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,190;Q1;13;43;189;1827;40;185;0,18;42,49;27,78;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,186;Q4;19;35;146;1465;62;145;0,39;41,86;33,04;0;6;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
151;2400147403;"Etude de la Population Africaine";journal;"08505780";0,184;Q3;21;57;92;2380;37;91;0,30;41,75;30,94;2;45;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
152;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,182;Q4;21;25;78;664;34;72;0,39;26,56;41,67;1;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
153;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,182;Q1;9;36;84;922;15;80;0,21;25,61;58,33;0;3;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
154;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,180;Q3;29;99;225;3345;104;225;0,47;33,79;44,69;1;25;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
155;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,180;Q3;20;36;74;0;21;74;0,25;0,00;68,39;0;20;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,179;Q4;24;31;80;654;41;79;0,52;21,10;16,36;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
157;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;Q3;30;0;151;0;44;151;0,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
158;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,177;Q3;52;41;1393;1392;1170;1393;0,82;33,95;26,99;0;9;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
159;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,176;Q3;23;43;88;2369;57;88;0,70;55,09;35,79;1;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
160;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;43;49;1239;51;48;0,79;28,81;46,09;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
161;21544;"South African Journal of Chemistry";journal;"03794350";0,172;Q3;27;25;90;866;122;90;1,31;34,64;30,67;0;7;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
162;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,170;Q3;30;41;115;1103;37;112;0,26;26,90;41,33;1;28;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;22301;"South African Journal of Surgery";journal;"00382361";0,169;Q4;25;68;141;959;50;119;0,35;14,10;29,17;1;26;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
164;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,168;Q3;21;31;79;1045;37;79;0,49;33,71;35,62;0;10;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,165;Q4;29;26;22;1173;26;22;1,47;45,12;32,43;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q4)";"Computer Science"
166;21100258758;"African Finance Journal";journal;"16059786";0,161;Q4;7;8;23;386;11;23;0,67;48,25;25,00;0;7;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
167;96519;"Southern African Journal of Critical Care";journal;"15628264";0,160;Q3;12;11;41;321;11;33;0,18;29,18;71,43;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
168;21100857169;"Mediterranean Journal of Chemistry (discontinued)";journal;"20283997";0,159;Q4;13;49;24;1963;25;24;1,04;40,06;30,81;0;13;Morocco;Africa;"";"2017-2019";"Chemistry (miscellaneous) (Q4)";"Chemistry"
169;21100211377;"African Natural History";journal;"23057963, 18168396";0,157;Q3;9;0;4;0;5;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
170;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,156;Q3;13;6;42;305;18;36;0,36;50,83;16,67;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
171;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,152;Q4;21;170;629;3317;122;506;0,15;19,51;59,84;0;80;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,151;Q4;6;16;52;188;9;46;0,06;11,75;15,38;0;3;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
173;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,150;Q4;9;26;63;649;12;57;0,23;24,96;33,33;1;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
174;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,149;Q4;9;8;35;185;12;35;0,10;23,13;51,61;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
175;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,148;Q4;14;0;24;0;12;24;0,00;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,144;Q4;23;223;188;9551;81;188;0,43;42,83;42,26;0;151;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
177;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,143;Q4;32;0;193;0;63;185;0,26;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
178;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,143;Q4;11;13;39;601;21;31;0,54;46,23;30,00;0;1;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
179;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,142;Q4;12;23;53;674;21;51;0,41;29,30;22,22;1;2;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
180;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,141;Q4;29;0;24;0;16;23;0,73;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
181;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,140;Q4;24;47;56;0;24;56;0,43;0,00;26,71;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,140;Q3;10;28;64;477;8;56;0,13;17,04;51,52;0;11;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
183;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,139;Q4;28;0;79;0;20;75;0,06;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
184;21100377480;"Koers";journal;"0023270X, 23048557";0,139;Q2;8;20;92;858;12;86;0,14;42,90;30,43;0;5;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
185;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q2;5;39;46;1612;6;43;0,13;41,33;32,43;1;6;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
