Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;29840;"International Social Work";journal;"00208728, 14617234";0,871;Q1;53;52;178;1953;257;158;1,32;37,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,867;Q1;75;47;138;2028;215;137;1,24;43,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,862;Q1;88;36;119;2491;278;107;1,95;69,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
100;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,861;Q1;102;56;181;2847;355;180;1,73;50,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
101;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,855;Q1;47;40;124;2168;146;118;0,84;54,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;24470;"Childhood";journal;"09075682, 14617013";0,851;-;73;39;106;1516;193;95;1,53;38,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
103;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,844;Q1;112;38;154;2076;351;149;2,15;54,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
104;24519;"Environmental Politics";journal;"09644016";0,839;Q1;90;53;151;2676;384;151;2,15;50,49;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
105;17493;"Internet Research";journal;"10662243";0,838;Q1;109;29;102;2035;284;102;2,24;70,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;27944;"Review of International Studies";journal;"14699044, 02602105";0,836;Q1;85;57;264;5090;487;258;1,47;89,30;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,826;Q1;77;28;103;3242;175;99;1,70;115,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
108;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,818;Q1;36;26;87;2216;108;85;1,42;85,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
109;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,810;Q1;55;26;62;1056;44;62;0,65;40,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
110;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,809;Q1;101;24;72;1601;171;69;1,96;66,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
111;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,808;Q1;57;57;155;6204;160;144;0,87;108,84;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
112;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,807;Q1;57;33;73;1626;149;66;2,16;49,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
113;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,807;Q1;75;44;131;2257;212;122;1,73;51,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
114;24482;"Children and Youth Services Review";journal;"01907409";0,805;Q1;115;302;712;15024;1123;696;1,35;49,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
115;25561;"Futures";journal;"00163287";0,804;Q1;98;99;341;4227;556;318;1,56;42,70;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
116;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,797;Q1;101;104;240;3978;451;238;1,54;38,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
117;27760;"New Left Review";journal;"00286060";0,791;Q1;78;38;113;639;327;96;2,39;16,82;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;15496;"International Journal of Intercultural Relations";journal;"01471767";0,788;Q1;102;83;179;4709;329;177;1,45;56,73;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
119;101305;"Journal of Sociology";journal;"17412978, 14407833";0,784;Q1;62;23;67;1033;140;65;1,84;44,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
120;16956;"Cities";journal;"02642751";0,781;Q1;127;63;152;3205;305;146;1,61;50,87;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
121;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,779;Q1;61;40;98;4222;160;96;1,23;105,55;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
122;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,755;Q1;48;7;24;919;51;24;1,65;131,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
123;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,752;Q1;63;29;91;1468;168;77;1,77;50,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q1)";"Social Sciences"
124;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,747;Q1;36;38;129;1072;82;126;0,67;28,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
125;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,734;Q1;66;79;185;4513;242;179;1,09;57,13;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,731;Q1;25;26;62;758;79;59;1,03;29,15;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
127;72639;"International Journal of Comparative Sociology";journal;"00207152";0,726;Q1;53;19;70;1285;126;68;1,00;67,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
128;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,712;Q1;70;40;124;1702;157;114;0,86;42,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
129;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,709;Q1;48;59;133;6054;148;131;1,06;102,61;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
130;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,709;Q1;28;31;81;2240;70;78;0,67;72,26;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
131;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,704;Q1;66;29;83;1205;117;76;1,42;41,55;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
132;5800169167;"Journal of East Asian Studies";journal;"15982408";0,684;Q2;28;16;47;765;66;43;1,13;47,81;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
133;22863;"Political Quarterly";journal;"1467923X, 00323179";0,684;Q2;50;130;224;1544;226;197;0,94;11,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
134;100147030;"Current Sociology";journal;"00113921, 14617064";0,683;Q2;80;53;138;2319;243;129;1,32;43,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
135;28082;"South European Society and Politics";journal;"13608746, 17439612";0,671;Q2;52;31;85;747;82;85;0,69;24,10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
136;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,670;Q2;81;65;201;2894;347;200;1,69;44,52;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
137;5600153974;"Policing and Society";journal;"10439463";0,670;Q2;54;32;76;1261;101;75;0,91;39,41;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
138;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,664;Q2;43;58;153;2863;121;145;0,53;49,36;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
139;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,660;Q2;57;52;173;2847;216;153;1,20;54,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,647;Q2;57;36;98;1464;102;83;0,64;40,67;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
141;19089;"Government and Opposition";journal;"0017257X, 14777053";0,646;Q2;62;38;72;2313;107;70;1,47;60,87;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,644;Q2;51;20;60;1729;104;60;1,28;86,45;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
143;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,635;Q2;76;95;350;2295;261;332;0,67;24,16;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
144;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,634;-;55;42;109;2068;152;99;1,25;49,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
145;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,632;Q2;64;51;169;3454;208;167;1,27;67,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
146;18106;"Sociological Review";journal;"1467954X, 00380261";0,630;Q2;105;58;168;3011;262;161;1,42;51,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q2)";"Social Sciences"
147;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,620;Q2;19;29;76;2718;53;74;0,75;93,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
148;5800175970;"Leadership";journal;"17427150, 17427169";0,614;Q2;58;26;72;1443;153;71;1,31;55,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
149;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,606;Q2;71;37;114;1513;213;112;1,04;40,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
150;5600153659;"European Journal of Social Work";journal;"13691457";0,603;Q2;34;47;110;1709;101;95;0,68;36,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,586;Q2;51;35;85;1745;124;85;1,34;49,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
152;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,578;Q2;50;28;84;1391;120;83;1,07;49,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;26863;"Middle East Policy";journal;"14754967, 10611924";0,574;Q2;34;47;128;1625;108;127;0,81;34,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
154;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,569;Q2;50;59;154;2070;122;142;0,64;35,08;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,567;Q2;47;35;118;1964;105;118;0,88;56,11;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
156;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q2;37;35;79;1707;86;78;1,02;48,77;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
157;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,561;Q2;55;49;123;2141;210;118;1,46;43,69;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
158;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,545;Q2;46;26;71;1384;97;70;1,24;53,23;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
159;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,544;Q2;47;63;188;2185;156;152;0,92;34,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;14293;"Deviant Behavior";journal;"15210456, 01639625";0,542;Q2;65;47;89;2476;111;89;0,93;52,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q2); Law (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
161;22328;"Organizational Dynamics";journal;"00902616";0,541;Q2;74;39;108;0;163;104;1,34;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
162;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,539;Q2;56;38;101;1473;171;95;1,77;38,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
163;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,528;Q2;71;61;144;2965;279;144;1,37;48,61;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
164;5700160451;"Politics and Religion";journal;"17550483";0,527;Q2;26;26;58;1213;50;57;0,53;46,65;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,524;Q2;28;37;78;1444;54;76;0,60;39,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
166;5700162683;"Globalizations";journal;"1474774X, 14747731";0,523;Q2;54;58;140;3307;152;135;1,25;57,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
167;5600155625;"Politikon";journal;"02589346, 14701014";0,522;Q2;28;21;61;906;48;60;0,59;43,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
168;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,521;Q2;53;41;115;1312;131;111;1,05;32,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
169;15300154806;"Dementia";journal;"17412684, 14713012";0,521;Q2;63;52;112;1946;123;99;0,92;37,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
170;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;29;88;1680;152;88;1,44;57,93;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;Q2;60;77;216;1432;189;177;0,88;18,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
172;18224;"Local Government Studies";journal;"03003930, 17439388";0,507;Q2;54;40;101;2043;136;98;1,29;51,08;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;26731;"History of the Family";journal;"1081602X";0,505;Q2;29;27;100;1202;50;93;0,37;44,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
174;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,501;Q2;51;45;96;2190;116;95;0,91;48,67;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;15532;"International Sociology";journal;"02685809, 14617242";0,500;Q2;68;35;178;1475;118;167;0,61;42,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
176;145332;"Identity";journal;"15283488, 1532706X";0,499;Q2;39;17;55;804;55;55;0,61;47,29;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
177;15016;"Social Work Research";journal;"15456838, 10705309";0,496;Q2;60;29;76;1051;93;68;0,92;36,24;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,481;Q2;36;41;190;1283;110;187;0,45;31,29;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
179;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,477;Q2;32;22;73;835;65;61;0,96;37,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
180;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,477;Q2;48;22;55;895;37;55;0,72;40,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,471;Q2;28;9;26;1776;20;26;0,83;197,33;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;24359;"Women's Studies International Forum";journal;"02775395";0,471;Q2;71;52;171;2314;171;164;1,00;44,50;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;25833;"International Political Science Review";journal;"01925121, 1460373X";0,466;Q2;66;28;100;1746;98;92;0,72;62,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;5600156595;"Historical Research";journal;"14682281, 09503471";0,464;Q2;25;37;118;3594;74;116;0,51;97,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
185;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,464;Q2;36;38;100;1607;67;99;0,62;42,29;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
186;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,462;Q2;26;23;41;1274;30;35;0,73;55,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,459;Q2;39;48;144;5179;84;141;0,41;107,90;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
188;5800170866;"Irish Political Studies";journal;"07907184";0,457;Q2;27;26;80;912;59;78;0,51;35,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;70397;"Evaluation";journal;"13563890, 14617153";0,446;Q2;59;33;96;1201;101;83;0,86;36,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;5800169479;"Representation";journal;"17494001, 00344893";0,440;Q2;29;34;100;1370;56;96;0,52;40,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
191;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,438;Q2;40;45;108;1435;91;94;0,73;31,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
192;5600155017;"International Journal of Human Rights";journal;"13642987";0,437;Q2;35;59;152;6396;89;147;0,61;108,41;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,436;Q2;28;18;55;818;36;54;0,53;45,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,431;Q2;26;9;38;195;28;38;0,74;21,67;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
