Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;20317;"New Microbiologica";journal;"11217138";0,751;Q2;46;41;149;1098;329;149;2,41;26,78;55,33;0;21;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
84;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,696;Q3;59;141;140;6744;510;140;3,68;47,83;38,66;5;62;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
85;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,235;Q4;24;32;137;851;91;137;0,59;26,59;56,32;0;17;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
86;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,399;Q1;45;75;131;2685;613;125;4,76;35,80;40,48;15;53;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
87;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,168;Q4;8;25;130;1049;34;130;0,26;41,96;42,17;1;3;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;21100317205;"Infectio";journal;"01239392";0,160;Q4;13;93;129;4188;70;117;0,56;45,03;44,82;4;54;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
89;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,439;-;33;42;127;1532;290;125;2,49;36,48;53,59;0;19;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
90;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,484;Q1;57;56;122;2995;614;116;5,02;53,48;48,93;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
91;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,448;Q3;48;47;120;1455;347;118;3,55;30,96;51,96;2;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,214;Q4;26;33;116;1044;68;109;0,50;31,64;32,31;1;11;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
93;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,322;Q3;61;122;116;4449;166;112;1,47;36,47;44,14;6;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,649;Q1;91;0;110;0;469;107;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,585;Q3;23;66;109;2032;194;98;1,60;30,79;44,56;13;60;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;19762;"International Microbiology";journal;"16181905, 11396709";0,578;Q3;74;61;108;3179;251;95;2,61;52,11;49,24;0;24;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
97;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,180;Q2;90;27;108;1332;390;105;3,45;49,33;43,20;1;3;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
98;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,835;Q2;61;57;105;9936;294;104;2,00;174,32;40,00;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,177;Q1;331;36;103;10963;2895;102;25,31;304,53;35,33;0;19;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
100;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,221;Q4;10;53;100;1091;67;81;0,67;20,58;42,39;0;21;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
101;21100928795;"JAMMI";journal;"23710888";0,214;Q4;7;41;97;922;33;88;0,39;22,49;47,22;2;23;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
102;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";;-;15;64;97;1666;28;97;0,29;26,03;72,34;1;42;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology; Medicine (miscellaneous); Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
103;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,145;Q4;16;26;88;832;41;84;0,53;32,00;40,00;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
104;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,243;Q4;29;33;88;1408;94;88;1,10;42,67;37,41;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
105;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,657;Q3;28;16;82;1396;176;82;2,51;87,25;39,53;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
106;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;87;77;2097;30;77;0,39;24,10;47,68;0;63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
107;21100267980;"GERMS";journal;"22482997";0,652;Q3;18;55;74;1039;192;60;3,06;18,89;51,63;2;36;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
108;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,112;Q4;7;26;72;561;3;59;0,06;21,58;50,76;0;18;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
109;21100903066;"AIMS Microbiology";journal;"24711888";0,565;Q3;24;28;71;2137;242;70;2,67;76,32;47,57;1;17;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
110;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,160;Q4;9;78;66;1568;39;66;0,59;20,10;63,34;0;54;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
111;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;20;61;1209;141;56;2,31;60,45;49,29;2;18;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;51313;"Infektoloski Glasnik";journal;"13312820";0,105;Q4;8;26;60;640;6;55;0,13;24,62;65,59;0;19;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
113;21100434810;"Microbial Risk Analysis";journal;"23523522";0,575;Q3;21;19;58;970;129;56;1,90;51,05;38,81;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
114;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,166;Q4;10;26;57;523;29;48;0,48;20,12;47,22;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
115;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;21;49;647;5;48;0,10;30,81;52,27;0;11;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
116;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;23;49;1405;140;49;2,86;61,09;43,04;2;9;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
117;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;0;49;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
118;21100788431;"Human Microbiome Journal";journal;"24522317";1,268;Q1;20;12;48;693;210;47;4,39;57,75;47,17;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
119;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;37;40;1444;53;40;1,33;39,03;62,25;0;18;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
120;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,593;Q3;35;27;38;929;65;38;1,87;34,41;43,71;1;17;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
121;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;36;37;1591;10;37;0,27;44,19;33,04;0;23;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
122;21101019333;"Clinical Pathology";journal;"2632010X";0,242;Q4;15;18;36;440;30;34;0,83;24,44;57,32;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
123;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";;-;7;52;34;1970;5;34;0,15;37,88;43,11;0;24;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
124;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;29;33;460;3;28;0,09;15,86;53,93;0;11;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,121;Q4;3;15;33;474;3;21;0,09;31,60;63,89;0;12;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
126;21101034440;"Biosafety and Health";journal;"25900536";;-;20;41;25;1179;53;20;2,12;28,76;43,46;7;31;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;21101153025;"Animal Microbiome";journal;"25244671";;-;22;42;17;2736;61;16;3,59;65,14;43,90;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
128;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;37;16;2777;106;16;6,63;75,05;50,88;0;25;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;59;14;2067;18;11;1,29;35,03;57,18;14;14;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
130;17500155107;"Kasmera";journal;"00755222";0,102;Q4;6;0;14;0;0;12;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
131;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;29;13;1232;16;11;1,23;42,48;42,64;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
132;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";;-;10;4;6;126;1;6;0,20;31,50;50,00;0;1;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
133;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;6;5;189;7;5;1,40;31,50;55,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
134;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;1;25;0;1;0,00;25,00;60,00;0;0;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
135;21100854818;"JMM Case Reports";journal;"20533721";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
136;92475;"Acta Microbiologica Hellenica";journal;"-";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
137;21101060498;"Current Research in Microbial Sciences";journal;"26665174";;-;19;8;0;432;0;0;0,00;54,00;46,81;0;4;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
138;21101041613;"Lancet Microbe, The";journal;"26665247";;-;42;93;0;1100;0;0;0,00;11,83;46,08;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
139;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;30;0;701;0;0;0,00;23,37;44,26;0;22;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;37;0;1149;0;0;0,00;31,05;44,44;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
