Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,474;Q1;4;17;45;1025;10;37;0,11;60,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
41;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,623;Q1;27;18;47;1069;25;44;0,47;59,39;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;4;1;1914;3;1;0,00;478,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
39;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;14;47;647;23;29;0,58;46,21;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
38;21100440524;"Aries Book Series";book series;"18711405";;-;5;2;30;2104;1;4;0,03;1052,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
37;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
36;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;3;304;0;3;0,00;304,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
35;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;1;25;0;1;0,00;25,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
34;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;22;125;750;40;20;0,37;34,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
33;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;41;71;2788;1;9;0,01;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
32;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";;-;5;1;25;323;6;23;0,24;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History; Religious Studies";"Arts and Humanities"
31;21100457433;"Commentaria";book series;"18748236";;-;5;1;16;159;0;16;0,00;159,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
30;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;5;124;0;2;0,00;62,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
29;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";;-;9;14;28;552;12;24;0,43;39,43;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
28;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;16;0;712;0;0;0,00;44,50;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
27;21101148501;"Iberian Religious World";book series;"22139141";;-;2;12;1;1634;0;1;0,00;136,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
26;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;19;11;861;2;11;0,18;45,32;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
25;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;15;588;0;3;0,00;294,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
24;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;14;23;1189;4;5;0,17;84,93;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
23;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;20;41;908;3;16;0,07;45,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;18;17;328;3;16;0,18;18,22;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
21;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;14;23;654;15;22;0,65;46,71;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
20;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;11;37;304;5;26;0,22;27,64;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
19;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;17;24;2362;10;22;0,00;138,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
18;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;16;663;0;2;0,00;44,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
17;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;2;92;1;2;0,00;92,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
16;21100444325;"Muslim Minorities";book series;"15707571";;-;8;11;14;556;1;13;0,08;50,55;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
15;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;8;70;4092;14;70;0,33;511,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100425802;"Numen Book Series";book series;"01698834";;-;9;11;57;1676;9;39;0,15;152,36;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
13;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;28;30;854;1;29;0,05;30,50;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;28;38;658;19;31;0,25;23,50;76,67;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
11;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;23;69;843;5;69;0,08;36,65;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;14;45;363;33;41;0,56;25,93;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;10;25;511;8;21;0,32;51,10;33,33;0;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
8;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;1;330;0;1;0,00;330,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
7;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;26;14;873;0;1;0,00;33,58;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
6;21100427033;"Studies in Reformed Theology";book series;"15714799";;-;4;1;48;343;8;30;0,21;343,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies";"Arts and Humanities"
5;21100425762;"Studies of Religion in Africa";book series;"01699814";;-;10;12;2;1159;0;2;0,00;96,58;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies";"Arts and Humanities"
4;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;36;64;3525;10;60;0,24;97,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
3;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;56;39;1625;0;1;0,00;29,02;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
2;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;14;22;818;3;21;0,14;58,43;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
1;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;46;214;1718;4;12;0,01;37,35;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
